Jahr;Fußnote;Kreisfreie Städte und NRW;Ist-Aufkommen: Grundsteuer A in Tsd. EUR;Ist-Aufkommen: Grundsteuer A in EUR je Einwohner;Ist-Aufkommen: Grundsteuer B in Tsd. EUR;Ist-Aufkommen: Grundsteuer B in EUR je Einwohner;Ist-Aufkommen: Gewerbesteuer in Tsd. EUR;Ist-Aufkommen: Gewerbesteuer in EUR je Einwohner;Grundbetrag: Grundsteuer A in Tsd. EUR;Grundbetrag: Grundsteuer A in EUR je Einwohner;Grundbetrag: Grundsteuer B in Tsd. EUR;Grundbetrag: Grundsteuer B in EUR je Einwohner;Grundbetrag: Gewerbesteuer in Tsd. EUR;Grundbetrag: Gewerbesteuer in EUR je Einwohner;Hebesatz: Grundsteuer A in %;Hebesatz: Grundsteuer B in %;Hebesatz: Gewerbesteuer in %;darunter Realsteueraufbringungskraft durch Grundsteuer A in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer A in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Grundsteuer B in 1.000 EUR;darunter Realsteueraufbringungskraft durch Grundsteuer B in EUR je Einwohner;darunter Realsteueraufbringungskraft durch Gewerbesteuer in 1.000 EUR;darunter Realsteueraufbringungskraft durch Gewerbesteuer in EUR je Einwohner;darunter Realsteueraufbringungskraft insgesamt in 1.000 EUR;darunter Realsteueraufbringungskraft insgesamt in EUR je Einwohner;darunter Gemeindeanteil an der Einkommenssteuer in 1.000 EUR;darunter Gemeindeanteil an der Einkommenssteuer in EUR je Einwohner;darunter Gemeindeanteil an der Umsatzsteuer in 1.000 EUR;darunter Gemeindeanteil an der Umsatzsteuer in EUR je Einwohner;Gewerbesteuerumlage in 1.000 EUR;Gewerbesteuerumlage in EUR je Einwohner;Gewerbesteuer - netto - in 1.000 EUR;Gewerbesteuer - netto - in EUR je Einwohner;Steuereinnahmekraft insgesamt in 1.000 EUR;Steuereinnahmekraft insgesamt in EUR je Einwohner
2015;;Düsseldorf;131;0,2;140558;231,7;833256;1373,4;84;0,1;31945;52,6;189376;312,1;156;440;440;223;0,4;171864;283,3;850300;1401,5;1022387;1685,2;325154;535,9;83053;136,9;140139;231;693117;1142,4;1290455;2127
2016;;Düsseldorf;130;0,2;141464;231,1;713589;1165,7;83;0,1;32151;52,5;162179;264,9;156;440;440;231;0,4;179081;292,5;733050;1197,4;912364;1490,4;335714;548,4;85587;139,8;120012;196;593576;969,6;1213652;1982,5
2017;;Düsseldorf;124;0,2;141533;230,2;966316;1571,7;80;0,1;32166;52,3;219617;357,2;156;440;440;226;0,4;182358;296,6;993056;1615,2;1175641;1912,1;355116;577,6;106571;173,3;160320;260,8;805995;1310,9;1477008;2402,3
2018;;Düsseldorf;129;0,2;141840;229,5;959035;1551,5;83;0,1;32236;52,2;217962;352,6;156;440;440;239;0,4;183873;297,5;983690;1591,4;1167802;1889,3;370077;598,7;119417;193,2;158240;256;800794;1295,5;1499057;2425,2
2019;;Düsseldorf;123;0,2;143602;231,4;988593;1593,3;79;0,1;32637;52,6;224680;362,1;156;440;440;230;0,4;188250;303,4;1018048;1640,8;1206528;1944,5;382273;616,1;132386;213,4;143795;231,8;844797;1361,5;1577393;2542,2
2020;;Düsseldorf;132;0,2;144482;233;713435;1150,7;84;0,1;32836;53;162144;261,5;156;440;440;247;0,4;189398;305,5;730102;1177,6;919749;1483,4;365200;589;145221;234,2;56750;91,5;656684;1059,1;1373420;2215,1
2021;;Düsseldorf;127;0,2;145700;236;971098;1571,3;81;0,1;33113;53,6;220704;357,1;156;440;440;239;0,4;191824;310,4;988518;1599,5;1180583;1910,3;397143;642,6;140739;227,7;77246;125;893851;1446,3;1641219;2655,6
2022;;Düsseldorf;122;0,2;147094;235;1248423;1995,6;78;0,1;33430;53,4;283732;453,6;156;440;440;234;0,4;196442;314;1281302;2048,2;1477979;2362,6;407590;651,5;124231;198,6;99306;158,7;1149116994;1836,9;1910494;3054
2015;;Duisburg;133;0,3;130222;267,4;224669;461,4;51;0,1;15231;31,3;44053;90,5;260;855;510;136;0,3;81941;168,3;197797;406,2;279874;574,8;167227;343,4;29075;59,7;32518;66,8;192151;394,6;443658;911,1
2016;;Duisburg;114;0,2;130326;265,3;245271;499,3;44;0,1;15242;31;47167;96;260;855;520;121;0,2;84902;172,8;213197;434;298221;607,1;172657;351,5;29962;61;34964;71,2;210307;428,1;465877;948,4
2017;;Duisburg;137;0,3;133265;267,6;253212;508,4;52;0,1;15586;31,3;48694;97,8;260;855;520;149;0,3;88363;177,4;220186;442,1;308698;619,8;182636;366,7;37308;74,9;35466;71,2;217746;437,2;493177;990,2
2018;;Duisburg;106;0,2;130330;261,6;246610;495;40;0,1;15243;30,6;47425;95,2;260;855;520;117;0,2;86946;174,5;214034;429,6;301098;604,4;189762;380,9;46069;92,5;34483;69,2;212126;425,8;502447;1008,5
2019;;Duisburg;110;0,2;131637;264,2;230564;462,8;42;0,1;15396;30,9;44339;89;260;855;520;124;0,2;88805;178,3;200906;403,3;289835;581,8;196016;393,5;51073;102,5;28383;57;202181;405,8;508542;1020,8
2020;;Duisburg;98;0,2;131458;264,5;128294;258,2;38;0,1;15375;30,9;24671;49,6;260;855;520;110;0,2;88681;178,4;111092;223,6;199885;402,2;187262;376,8;56024;112,7;8641;17,4;119652;240,8;434530;874,4
2021;;Duisburg;104;0,2;136503;276;236291;477,5;40;0,1;15965;32,3;45440;91,8;260;855;520;118;0,2;92485;186,9;203525;411,3;296129;598,5;198400;401;56774;114,7;15920;32,2;220371;445,4;535384;1082
