Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;MLPD;BIG;DIE RECHTE;REP;PSG;BüSo;Partei der Vernunft;Bündnis 21/RRP;Dr. Dorothea Dresenkamp FDP;Bärbel Höhn GRÜNE;Andreas Ronig PIRATEN;Timo Diemer NPD;pro Deutschland;Partei der Nichtwähler;Urnen- oder Briefwahl
;0;22.09.2013;Bundestagswahl;05170008;1.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;1.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;10.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;10.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;11.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;11.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;12.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;12.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;13.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;13.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;14.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;14.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;15.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;15.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;16.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;16.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;17.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;17.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;18.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;19.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;19.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;2.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;2.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;20.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;21.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;22.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;23.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;23.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;24.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;24.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;25.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;3.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;4.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;4.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;5.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;6.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;7.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;7.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;8.1;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;8.2;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;9.0;0;0;0;0;0;;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;31.0;0;0;0;0;0;31;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;32.0;0;0;0;0;0;32;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;0;22.09.2013;Bundestagswahl;05170008;33.0;0;0;0;0;0;33;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
