Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Daniel Schranz CDU;Gemeindewahlbezirke;Thorsten Berg SPD;Urnen- oder Briefwahl
Alt-Oberhausen;1276;99;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0101;1119;157;0;99;0;51;Stadtmitte-Süd;48;Urnenwahl
Alt-Oberhausen;1598;147;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0102;1362;236;0;149;0;89;Stadtmitte-Süd;58;Urnenwahl
Alt-Oberhausen;1297;128;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0103;1126;171;0;130;0;76;Stadtmitte-Süd;52;Urnenwahl
Alt-Oberhausen;1161;116;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0104;1020;141;0;117;0;68;Stadtmitte-Süd;48;Urnenwahl
Alt-Oberhausen;1527;172;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0201;1176;351;0;174;0;95;Stadtmitte-Nord;77;Urnenwahl
Alt-Oberhausen;1053;94;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0202;947;106;0;94;0;61;Stadtmitte-Nord;33;Urnenwahl
Alt-Oberhausen;1138;91;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0203;1020;118;0;91;0;40;Stadtmitte-Nord;51;Urnenwahl
Alt-Oberhausen;1133;130;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0204;934;199;0;131;0;71;Stadtmitte-Nord;59;Urnenwahl
Alt-Oberhausen;983;114;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0301;824;159;0;116;0;65;Brücktor;49;Urnenwahl
Alt-Oberhausen;1978;264;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0302;1667;311;0;267;0;141;Brücktor;123;Urnenwahl
Alt-Oberhausen;2046;154;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0304;1769;277;0;155;0;82;Brücktor;72;Urnenwahl
Alt-Oberhausen;891;115;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0401;655;236;0;116;0;88;Borbeck;27;Urnenwahl
Alt-Oberhausen;1100;130;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0402;913;187;0;131;0;85;Borbeck;45;Urnenwahl
Alt-Oberhausen;1239;223;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0403;1012;227;0;226;0;137;Borbeck;86;Urnenwahl
Alt-Oberhausen;984;64;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0404;863;121;0;65;0;29;Borbeck;35;Urnenwahl
Alt-Oberhausen;1304;130;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0405;1161;143;0;131;0;59;Borbeck;71;Urnenwahl
Alt-Oberhausen;961;124;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0501;829;132;0;125;0;67;Schlad;57;Urnenwahl
Alt-Oberhausen;1043;132;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0502;907;136;0;134;0;66;Schlad;66;Urnenwahl
Alt-Oberhausen;1181;174;0;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0503;956;225;0;174;0;107;Schlad;67;Urnenwahl
Alt-Oberhausen;2234;259;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0504;1877;357;0;261;0;152;Schlad;107;Urnenwahl
Alt-Oberhausen;1016;121;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0601;865;151;0;122;0;58;Vennepoth;63;Urnenwahl
Alt-Oberhausen;2177;316;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0602;1753;424;0;318;0;203;Vennepoth;113;Urnenwahl
Alt-Oberhausen;2079;291;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0605;1634;445;0;293;0;175;Vennepoth;116;Urnenwahl
Alt-Oberhausen;933;135;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0701;741;192;0;137;0;95;Dümpten;40;Urnenwahl
Alt-Oberhausen;1057;134;3;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0702;828;229;0;137;0;75;Dümpten;59;Urnenwahl
Alt-Oberhausen;1961;242;1;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0703;1592;369;0;243;0;162;Dümpten;80;Urnenwahl
Alt-Oberhausen;1820;265;4;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0705;1436;384;0;269;0;189;Dümpten;76;Urnenwahl
Alt-Oberhausen;1790;296;2;27.09.2020;Stichwahl des/der Oberbürgermeisters/in;Stadt Oberhausen;0801;1388;402;0;298;0;195;Styrum;101;Urnenwahl
