Jahr;Fußnote;Kreisfreie Städte und NRW;Anzahl der Betriebe am 30.06.;Anzahl der Beschäftigten am 30.06.;Veränderung gegenüber dem Vorjahr;Ausbaugewerblicher Umsatz 2014 in 1.000 EUR;Veränderung gegenüber 2013 in 1.000 EUR
2015;;Düsseldorf;124;3463;-141;387970;-25045
2016;;Düsseldorf;115;2901;-562;318065;-69904
2017;;Düsseldorf;139;3816;295;437801;76659
2018;;Düsseldorf;140;3521;620;361142;43076
2019;;Düsseldorf;153;4133;317;498683;60882
2020;;Düsseldorf;161;4276;143;564538;65855
2021;;Düsseldorf;169;4254;-22;593147;28609
2022;;Düsseldorf;170;4314;60;596146;2999
2015;;Duisburg;95;2627;-17;230332;-5620
2016;;Duisburg;88;2312;-315;226684;-3647
2017;;Duisburg;94;2487;39;238064;1757
2018;;Duisburg;90;2448;136;236307;9623
2019;;Duisburg;104;2579;92;242913;4849
2020;;Duisburg;113;2640;61;292097;49184
2021;;Duisburg;118;2803;163;289737;-2360
2022;;Duisburg;118;2817;14;308799;19062
2015;;Essen;128;4923;74;638516;32846
2016;;Essen;127;4734;-189;679510;40994
2017;;Essen;135;4840;-84;666371;-26476
2018;;Essen;145;4924;190;692847;13336
2019;;Essen;159;5250;410;662078;-4293
2020;;Essen;179;5668;418;772941;110863
2021;;Essen;184;5872;204;811535;38594
2022;;Essen;182;5941;69;851354;38819
2015;;Krefeld;48;1138;22;130241;19826
2016;;Krefeld;47;1118;-20;133887;3646
2017;;Krefeld;46;1182;82;131085;7261
2018;;Krefeld;45;1100;-18;123824;-10063
2019;;Krefeld;52;1248;66;125677;-5408
2020;;Krefeld;55;1299;51;134945;9268
2021;;Krefeld;56;1308;9;157464;22519
2022;;Krefeld;55;1310;2;0;0
2015;;Mönchengladbach;54;1302;13;117219;3013
2016;;Mönchengladbach;50;1257;-45;120189;2970
2017;;Mönchengladbach;66;1475;43;146308;22743
2018;;Mönchengladbach;60;1432;175;123565;3376
2019;;Mönchengladbach;67;1494;19;140683;-5625
2020;;Mönchengladbach;81;1616;122;169455;28772
2021;;Mönchengladbach;81;1655;39;177910;8455
2022;;Mönchengladbach;83;1707;52;181379;3469
2015;;Mülheim an der Ruhr;34;1213;37;115082;2287
2016;;Mülheim an der Ruhr;34;1246;33;122456;7374
2017;;Mülheim an der Ruhr;32;1357;206;147851;9246
2018;;Mülheim an der Ruhr;30;1151;-95;138605;16149
2019;;Mülheim an der Ruhr;40;1481;124;155957;8106
2020;;Mülheim an der Ruhr;40;1472;-9;171681;15724
2021;;Mülheim an der Ruhr;39;1427;-45;147417;-24264
2022;;Mülheim an der Ruhr;41;1332;-95;165720;18303
2015;;Oberhausen;58;1615;44;143384;17879
2016;;Oberhausen;60;1609;-6;146204;2820
2017;;Oberhausen;54;1582;-21;148932;-6460
2018;;Oberhausen;59;1603;-6;155392;9187
2019;;Oberhausen;71;1817;235;180793;31861
2020;;Oberhausen;72;1848;31;193815;13022
2021;;Oberhausen;77;2013;165;216398;22583
2022;;Oberhausen;75;2045;32;217257;859
2015;;Remscheid;23;394;21;30836;-946
2016;;Remscheid;23;428;34;34963;4127
2017;;Remscheid;31;627;66;49712;1272
2018;;Remscheid;30;561;133;48440;13477
2019;;Remscheid;34;707;80;60059;10347
2020;;Remscheid;37;698;-9;67653;7594
2021;;Remscheid;36;742;44;0;0
2022;;Remscheid;37;788;46;81817;0
2015;;Solingen;17;325;2;23099;1514
2016;;Solingen;14;274;-51;18832;-4266
2017;;Solingen;17;313;-37;24357;-915
2018;;Solingen;19;350;76;25272;6439
2019;;Solingen;27;438;125;33816;9459
2020;;Solingen;28;405;-33;36903;3087
2021;;Solingen;24;390;-15;0;0
2022;;Solingen;30;500;110;0;0
2015;;Wuppertal;53;1231;-7;128087;2534
2016;;Wuppertal;49;1092;-139;122525;-5561
2017;;Wuppertal;54;1300;92;145209;12877
2018;;Wuppertal;54;1208;116;132332;9806
2019;;Wuppertal;64;1468;168;163807;18598
2020;;Wuppertal;69;1554;86;189188;25381
2021;;Wuppertal;67;1589;35;199052;9864
2022;;Wuppertal;65;1572;-17;190125;-8927
2015;;Bonn;62;1629;41;153096;-5082
2016;;Bonn;62;1640;11;162438;9342
2017;;Bonn;71;1771;46;164201;-136529
2018;;Bonn;68;1725;85;300730;138292
2019;;Bonn;74;1799;28;178836;14635
2020;;Bonn;76;1857;58;179681;845
2021;;Bonn;70;1798;-59;194757;15076
2022;;Bonn;72;1833;35;189607;-5150
2015;;Köln;214;6061;171;814933;35516
2016;;Köln;214;6373;312;791412;-23520
2017;;Köln;228;7016;-125;891330;5255
2018;;Köln;233;7141;768;886075;94662
2019;;Köln;258;7619;603;955204;63874
2020;;Köln;278;7777;158;1019814;64610
