Jahr;Besucher*innen insgesamt;Fußnote
2000;36878;
2001;37137;
2002;35337;
2003;42187;
2004;58477;
2005;46654;
2006;46897;
2007;36966;
2008;53348;
2009;55126;
2010;60336;
2011;48930;
2012;42037;
2013;45990;
2014;49309;
2015;51370;
2016;47201;
2017;44375;
2018;40833;
2019;31052;JAHR=Die Zinkfabrik Altenberg war, bis auf die Nebengebäude, wegen Umbau geschlossen.
2020;9159;Jahr=Coronapandemie: Antony Hütte von Mitte März bis Anfang Mai, der Behrens-Bau von Mitte März bis Ende Mai geschlossen. 2. Lockdown vom 02.11.2020 bis 31.12.2020.
2021;7842;
