Jahr;Fußnote;Mitglieder insgesamt;davon in außerordentlichen Vereinen;davon in ordentlichen Vereinen;davon im Alter von 0 bis 6 Jahren;davon im Alter von 7 bis 14 Jahren;davon im Alter von 15 bis 18 Jahren;davon im Alter von 19 bis 26 Jahren;davon im Alter von 27 bis 40 Jahren;davon im Alter von 41 bis 60 Jahren;davon im Alter von 61 Jahren und älter
2008;;42760;-;42760;2163;8764;3518;3831;5776;11334;7374
2009;;42178;-;42178;2164;8607;3511;3818;5368;11254;7456
2010;;42381;-;42381;2082;8440;3481;3983;5268;11480;7647
2011;;42122;-;42122;2012;8105;3227;3981;5228;11394;8175
2012;;41070;-;41070;6062;7442;3181;4103;5244;10653;8385
2013;;40723;-;40723;1997;7291;3011;4239;5048;10775;8362
2014;;40435;-;40435;1999;6982;2906;4154;5180;10726;8488
2015;;43057;2836;40221;2073;6852;2851;4132;5264;10383;8666
2016;;42093;2663;39430;1972;6260;2907;3995;5314;10274;8708
2017;;40995;2533;38462;1751;6185;2774;3738;5430;9792;8792
2018;;41248;2518;38730;1811;6203;2564;3659;5571;9794;9128
2019;;40834;2718;38116;1914;6023;2305;3567;5538;9548;9221
2020;JAHR=Coronapandemie;40946;2688;38258;2043;6142;2240;3394;5804;9513;9122
2021;Jahr=Coronapandemie;37908;2758;35150;1677;5908;2177;3058;5513;8645;8172
2022;;38038;3024;35014;2089;6072;2213;2918;5470;8047;8205
