Jahr;Fußnote;Kreisfreie Städte und NRW;Bevölkerung  insgesamt;Darunter  weiblich;Einwohner je km²;Bevölkerung  1995;Bevölkerungszu- oder -abnahme zu 1995 Anzahl;Bevölkerungszu- oder -abnahme  zu 1995 in Prozent
2015;;Düsseldorf;612178;316282;2815,7;571030;41148;6,7
2016;;Düsseldorf;613230;316230;2820,6;571030;41148;6,7
2017;;Düsseldorf;617280;318950;2839,2;571030;46250;7,4
2018;;Düsseldorf;619294;319979;2848,5;571030;48264;7,7
2019;;Düsseldorf;621877;321370;2860,4;571030;50847;8,2
2020;;Düsseldorf;620523;320548;2854,2;571030;49493;7,9
2021;;Düsseldorf;619477;319894;2849,3;571030;48447;7,8
2015;;Duisburg;491231;249814;2110,1;535250;-44019;-8,9
2016;;Duisburg;499845;252746;2147,1;535250;-44019;-8,9
2017;;Duisburg;498110;251927;2139,7;535250;-37140;-7,5
2018;;Duisburg;498590;252002;2141,7;535250;-36660;-7,3
2019;;Duisburg;498686;251826;2142,1;535250;-36564;-7,3
2020;;Duisburg;495885;250641;2130,1;535250;-39365;-7,9
2021;;Duisburg;495152;250436;2127;535250;-40098;-8
2015;;Essen;582624;300059;2769,9;614861;-32237;-5,5
2016;;Essen;583084;300019;2772,1;614861;-32237;-5,5
2017;;Essen;583393;300187;2773,6;614861;-31468;-5,4
2018;;Essen;583109;300104;2772,2;614861;-31752;-5,4
2019;;Essen;582760;299891;2770,6;614861;-32101;-5,5
2020;;Essen;582415;299246;2768,9;614861;-32446;-5,5
2021;;Essen;579432;297441;2754,7;614861;-35429;-6,1
2015;;Krefeld;225144;115657;1634,1;249606;-24462;-10,8
2016;;Krefeld;226812;116219;1646,3;249606;-24462;-10,8
2017;;Krefeld;226699;116232;1645,4;249606;-22907;-10,1
2018;;Krefeld;227020;116275;1647,7;249606;-22586;-9,9
2019;;Krefeld;227417;116402;1650,6;249606;-22189;-9,8
2020;;Krefeld;226844;116140;1646,4;249606;-22762;-10
2021;;Krefeld;227050;116208;1648;249606;-22556;-9,9
2015;;Mönchengladbach;259996;132484;1525,1;266702;-6706;-2,5
2016;;Mönchengladbach;260925;132756;1530,6;266702;-6706;-2,5
2017;;Mönchengladbach;262188;133263;1538;266702;-4514;-1,7
2018;;Mönchengladbach;261454;132799;1533,7;266702;-5248;-2
2019;;Mönchengladbach;261034;132567;1531,3;266702;-5668;-2,2
2020;;Mönchengladbach;259665;131754;1523,2;266702;-7037;-2,7
2021;;Mönchengladbach;261001;132002;1531,1;266702;-5701;-2,1
2015;;Mülheim an der Ruhr;169278;87817;1854,4;176530;-7252;-4,2
2016;;Mülheim an der Ruhr;170936;88505;1872,7;176530;-7252;-4,2
2017;;Mülheim an der Ruhr;171265;88649;1876,3;176530;-5265;-3,1
2018;;Mülheim an der Ruhr;170880;88493;1872;176530;-5650;-3,3
2019;;Mülheim an der Ruhr;170632;88390;1869,3;176530;-5898;-3,5
2020;;Mülheim an der Ruhr;170921;88512;1872,5;176530;-5609;-3,2
2021;;Mülheim an der Ruhr;170739;88324;1870,5;176530;-5791;-3,3
2015;;Oberhausen;210934;107650;2736;224397;-13463;-6,3
2016;;Oberhausen;211382;107662;2741,8;224397;-13463;-6,3
2017;;Oberhausen;211422;107571;2742,4;224397;-12975;-6,1
2018;;Oberhausen;210829;107217;2734,6;224397;-13568;-6,4
2019;;Oberhausen;210764;107195;2734;224397;-13633;-6,5
2020;;Oberhausen;209566;106747;2718,5;224397;-14831;-7
2021;;Oberhausen;208752;106442;2707,9;224397;-15645;-7,4
2015;;Remscheid;109499;55774;1469,4;122260;-12761;-11,6
2016;;Remscheid;110611;56078;1484,4;122260;-12761;-11,6
2017;;Remscheid;110584;56102;1484;122260;-11676;-10,6
2018;;Remscheid;110994;56330;1489,5;122260;-11266;-10,1
2019;;Remscheid;111338;56450;1494,1;122260;-10922;-9,8
