Fußnote;Spielzeit Theater Oberhausen;Veranstaltungsort;Vorstellungen;Verfügbare Plätze;Besucher*innen;Platzauslastung in %;Durchschnittliche Besucherzahl;Einnahmen in EUR
;2004/2005;Großes Haus;151;63365;38791;61,2;256,9;266975,3
;2004/2005;Studio 99/Malersaal;94;7382;5690;77,1;60,5;27409,2
;2004/2005;Rauchbar;51;2615;1947;74,5;38,2;6373
;2004/2005;Sonderveranstaltungen;32;4151;3031;73;94,7;12530,2
;2004/2005;Externe Spielstätten;29;4430;2747;62;94,7;22175,1
;2004/2005;Insgesamt;357;81943;52206;63,7;146,2;335462,8
;2005/2006;Großes Haus;164;67580;49077;72,6;299,3;351851,1
;2005/2006;Studio 99/Malersaal;107;7964;6669;83,7;62,3;30557,5
;2005/2006;Rauchbar;58;3285;2707;82,4;46,7;8916,6
;2005/2006;Sonderveranstaltungen;24;4580;3106;67,8;129,4;10949,4
;2005/2006;Externe Spielstätten;23;4480;4231;94,4;184;50421,9
;2005/2006;Insgesamt;376;87889;65790;74,9;175;452696,5
;2006/2007;Großes Haus;155;62885;44436;70,7;286,7;317884,3
;2006/2007;Studio 99/Malersaal;94;8102;5377;66,4;57,2;23106,8
;2006/2007;Rauchbar;57;3068;2163;70,5;37,9;5949,8
;2006/2007;Sonderveranstaltungen;34;5613;4382;78,1;128,9;8031,8
;2006/2007;Externe Spielstätten;0;0;0;0;0;0
;2006/2007;Insgesamt;340;79668;56358;70,7;165,8;354972,8
;2007/2008;Großes Haus;155;62374;41055;65,8;264,9;282436,9
;2007/2008;Studio 99/Malersaal;119;10988;6910;62,9;58,1;32249,8
;2007/2008;Rauchbar;61;3325;1984;59,7;32,5;5866
;2007/2008;Sonderveranstaltungen;25;3965;2607;65,8;104,3;7018,4
;2007/2008;Externe Spielstätten;16;3283;2623;79,9;163,9;30223,1
;2007/2008;Insgesamt;376;83935;55179;65,7;146,8;357794,3
;2008/2009;Großes Haus;176;69349;41334;59,6;234,9;326297
;2008/2009;Studio 99/Malersaal;91;7220;3902;54;75,9;18890
;2008/2009;Rauchbar;42;2140;1131;52,8;26,9;3076,9
;2008/2009;Sonderveranstaltungen;44;5803;3784;65,2;86;12869,7
;2008/2009;Externe Spielstätten;0;0;0;0;0;0
;2008/2009;Insgesamt;353;84512;51151;59,3;142;361133,6
;2009/2010;Großes Haus;178;70727;43400;61,4;243,8;338180,4
;2009/2010;Studio 99/Malersaal;96;9264;6997;75,5;72,9;37288,6
;2009/2010;Rauchbar;44;2552;1707;66,9;38,8;7040,5
;2009/2010;Sonderveranstaltungen;48;9223;4436;48,1;92,4;34816,4
;2009/2010;Externe Spielstätten;7;1517;582;38,4;83,1;5536,8
;2009/2010;Insgesamt;373;93283;57122;61,2;153,1;422862,6
;2010/2011;Großes Haus;159;66369;38135;57,5;239,8;271311,6
;2010/2011;Studio 99/Malersaal;105;10038;7668;76,4;73;42257,9
;2010/2011;Rauchbar;33;2188;1380;63,1;41,8;5983
;2010/2011;Sonderveranstaltungen;42;9712;5207;58,8;135,9;49597,8
;2010/2011;Externe Spielstätten;34;8626;7640;88,6;224,7;68904
;2010/2011;Insgesamt;373;96933;60530;62,4;162,3;438054,3
;2011/2012;Großes Haus;147;61201;40723;66,5;277;313867,6
;2011/2012;Studio 99/Malersaal;109;10646;8646;81,2;79,3;55829,2
;2011/2012;Rauchbar;21;1376;843;61,3;40,1;5214,5
;2011/2012;Sonderveranstaltungen;40;9972;5935;59,5;148,4;60033,8
;2011/2012;Externe Spielstätten;31;5199;3955;76,8;127,6;30509,5
;2011/2012;Insgesamt;348;88394;60102;68;172,7;465454,6
