Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Daniel Schranz CDU;Claudia Wädlich DIE VIOLETTEN;Gemeindewahlbezirke;Thorsten Berg SPD;Norbert Emil Axt BÜNDNIS 90/DIE GRÜNEN;Jens Carstensen DIE LINKE;Wolfgang Kempkes AfD;Urban Laurentius Maria Dr. Mülhausen OfB;Urnen- oder Briefwahl
Alt-Oberhausen;1277;207;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0101;1124;153;0;208;0;76;4;Stadtmitte-Süd;59;22;10;22;14;Urnenwahl
Alt-Oberhausen;1601;271;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0102;1369;232;0;277;0;91;3;Stadtmitte-Süd;69;35;28;32;13;Urnenwahl
Alt-Oberhausen;1297;243;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0103;1137;160;0;245;0;93;0;Stadtmitte-Süd;52;31;27;26;14;Urnenwahl
Alt-Oberhausen;1162;240;0;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0104;1027;135;0;240;0;91;5;Stadtmitte-Süd;77;30;15;19;3;Urnenwahl
Alt-Oberhausen;1528;328;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0201;1192;336;0;334;0;112;4;Stadtmitte-Nord;105;54;23;15;15;Urnenwahl
Alt-Oberhausen;1053;207;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0202;950;103;0;212;0;76;4;Stadtmitte-Nord;47;31;19;28;2;Urnenwahl
Alt-Oberhausen;1138;229;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0203;1026;112;0;235;0;72;1;Stadtmitte-Nord;65;39;26;21;5;Urnenwahl
Alt-Oberhausen;1132;224;4;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0204;947;185;0;228;0;89;0;Stadtmitte-Nord;69;19;21;15;11;Urnenwahl
Alt-Oberhausen;983;217;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0301;831;152;0;220;0;81;2;Brücktor;67;24;19;19;5;Urnenwahl
Alt-Oberhausen;1978;517;7;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0302;1718;260;0;524;0;174;8;Brücktor;164;63;31;41;36;Urnenwahl
Alt-Oberhausen;2047;387;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0304;1780;267;0;389;0;116;3;Brücktor;119;54;33;45;17;Urnenwahl
Alt-Oberhausen;891;246;2;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0401;668;223;0;248;0;115;3;Borbeck;44;33;17;31;3;Urnenwahl
Alt-Oberhausen;1100;277;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0402;916;184;0;282;0;123;3;Borbeck;73;21;16;37;4;Urnenwahl
Alt-Oberhausen;1241;398;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0403;1025;216;0;404;0;178;1;Borbeck;127;41;22;24;5;Urnenwahl
Alt-Oberhausen;985;127;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0404;870;115;0;130;0;40;1;Borbeck;35;9;7;25;10;Urnenwahl
Alt-Oberhausen;1306;256;6;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0405;1171;135;0;262;0;80;4;Borbeck;101;16;20;28;7;Urnenwahl
Alt-Oberhausen;961;263;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0501;840;121;0;266;0;86;5;Schlad;87;28;11;36;10;Urnenwahl
Alt-Oberhausen;1045;216;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0502;909;136;0;221;0;74;1;Schlad;80;13;10;30;8;Urnenwahl
Alt-Oberhausen;1182;275;1;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0503;967;215;0;276;0;116;1;Schlad;87;31;18;15;7;Urnenwahl
Alt-Oberhausen;2235;547;24;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0504;1903;332;0;571;0;209;8;Schlad;166;49;45;61;9;Urnenwahl
Alt-Oberhausen;1016;257;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0601;878;138;0;260;0;89;0;Vennepoth;96;24;14;30;4;Urnenwahl
Alt-Oberhausen;2178;628;13;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0602;1786;392;0;641;0;265;12;Vennepoth;205;60;18;55;13;Urnenwahl
Alt-Oberhausen;2079;495;11;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0605;1662;417;0;506;0;203;5;Vennepoth;158;46;26;46;11;Urnenwahl
Alt-Oberhausen;933;272;3;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0701;752;181;0;275;0;120;2;Dümpten;67;23;26;21;13;Urnenwahl
Alt-Oberhausen;1057;259;5;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0702;837;220;0;264;0;96;6;Dümpten;92;21;19;13;12;Urnenwahl
Alt-Oberhausen;1961;483;14;13.09.2020;B?rgermeisterwahl NRW;Stadt Oberhausen;0703;1631;330;0;497;0;224;9;Dümpten;125;41;27;46;11;Urnenwahl
