Jahr;Besucher*innen insgesamt;Fußnote;Besucher*innen im Großen Haus;Besucher*innen im Kleinen Haus
2001;111608;;97302;14306
2002;71799;;41266;30533
2003;126643;JAHR=2 von 5 Ausstellungen haben sowohl im Kleinen Haus als auch im Großen Haus stattgefunden.;62879;63764
2004;61751;JAHR=3 von 4 Ausstellungen haben sowohl im Kleinen Haus als auch im Großen Haus stattgefunden.;34889;26862
2005;43603;;20035;23568
2006;37380;;21985;15395
2007;45832;;21631;24201
2008;63489;;37139;26350
2009;57559;;35368;22191
2010;45988;;32752;13236
2011;56105;;46292;9813
2012;53318;;48580;4738
2013;59574;;49948;9626
2014;57148;;46065;11083
2015;56013;;38773;17240
2016;57438;;39300;18138
2017;44478;JAHR=Das Kleine Haus war aufgrund von Renovierungsarbeiten von Januar bis September geschlossen.;38015;6463
2018;45787;;31833;13954
2019;43103;;30638;12465
2020;47231;JAHR=Coronabedingte Schließung vom 15.03.2020 bis 10.05.2020 sowie 02.11.2020 bis 31.12.2020.;28782;18449
2021;13761;JAHR=Die Ludwiggalerie war vom 25.05.2021 bis 26.06.2021 aufgrund von Umbauarbeiten geschlossen.;8048;5713
2022;40151;;25947;14204
2023;32872;;13294;19578
