Fußnote;Kreisfreie Städte und NRW;Katasterfläche insgesamt nach km²;davon Gebäude und Freifläche in %;davon Betriebsfläche in %;davon Erholungsfläche in %;davon Verkehrsfläche in %;davon Landwirtschaftsfläche in %;davon Waldfläche in %;davon Wasserfläche in %;davon Flächen anderer Nutzung in %
;Düsseldorf;217,4;33;1;8,5;17,1;20,4;11,9;6,6;1,5
;Duisburg;232,8;35,9;2,6;7,7;15,7;19;8,8;8,7;1,5
;Essen;210,3;38,2;2,6;11,2;14;15,8;13,6;2,7;1,9
;Krefeld;137,8;32,3;2,1;8,8;11,8;31,2;9,6;3,1;1
;Mönchengladbach;170,5;29,4;1,5;5,6;12,2;38,4;10,7;0,7;1,4
;Mülheim an der Ruhr;91,3;31,8;1,6;7,3;13,9;22,9;19,1;2,2;1,2
;Oberhausen;77,1;43,1;3,3;10,8;17,7;8,8;13,7;0,9;1,7
;Remscheid;74,5;27,9;1;5,1;9,4;23;31,1;1,5;0,9
;Solingen;89,5;32,3;0,6;5,3;9,4;23,6;26,5;1,3;1,1
;Wuppertal;168,4;29,3;1,7;7;11,6;20,2;28,1;1,1;1
;Bonn;141,1;32,8;0,5;4,3;12,2;16,2;28,2;3,9;1,8
;Köln;405;31,4;1,8;10,6;16,3;17;16,6;4,9;1,3
;Leverkusen;78,9;35,5;2;8,5;12,8;23,1;12,7;4,4;0,9
;Aachen;160,8;24,4;0,7;3,4;10,2;40;18,5;0,6;2,2
;Bottrop;100,6;23;4,8;5,6;10,7;29;23,1;2,2;1,5
;Gelsenkirchen;104,9;42,3;4,1;10,3;15,5;14;9;3;1,8
;Münster;303,3;19,4;0,7;4,4;9;45,7;17,8;2,7;0,4
;Bielefeld;258,8;27;0,4;4,8;10,2;34,2;22;0,8;0,7
;Bochum;145,7;42,3;1,5;9,8;15;19,8;8,4;1,2;2
;Dortmund;280,7;35,9;1,5;6,1;15,7;23,9;14,2;0,9;1,7
;Hagen;160,4;20,7;2;2,7;9,8;19,2;42;2,2;1,2
;Hamm;226,4;19,4;1,5;2,7;9,2;53,8;10,1;2,5;0,8
;Herne;51,4;43,3;1,4;10,7;20,8;9,4;10,6;2;1,8
;NRW;34112,5;12,8;1,2;2,1;7,2;48,3;26;1,9;0,5
