Jahr;Fußnote;Kreisfreie Städte und NRW;Insgesamt;Veraenderung gegenüber  dem Vorjahr
2015;;Düsseldorf;341;12,9
2016;;Düsseldorf;332;-2,6
2017;;Düsseldorf;280;-15,7
2018;;Düsseldorf;238;-15
2019;;Düsseldorf;266;11,8
2020;;Düsseldorf;197;-25,9
2021;;Düsseldorf;188;-4,6
2015;;Duisburg;189;8,6
2016;;Duisburg;176;-6,9
2017;;Duisburg;137;-22,2
2018;;Duisburg;133;-2,9
2019;;Duisburg;148;11,3
2020;;Duisburg;135;-8,8
2021;;Duisburg;95;-29,6
2015;;Essen;259;7,9
2016;;Essen;219;-15,4
2017;;Essen;202;-7,8
2018;;Essen;198;-2
2019;;Essen;199;0,5
2020;;Essen;168;-15,6
2021;;Essen;159;-5,4
2015;;Krefeld;87;-17,1
2016;;Krefeld;60;-31
2017;;Krefeld;72;20
2018;;Krefeld;77;6,9
2019;;Krefeld;79;2,6
2020;;Krefeld;55;-30,4
2021;;Krefeld;54;-1,8
2015;;Mönchengladbach;131;-2,2
2016;;Mönchengladbach;123;-6,1
2017;;Mönchengladbach;129;4,9
2018;;Mönchengladbach;129;0
2019;;Mönchengladbach;100;-22,5
2020;;Mönchengladbach;77;-23
2021;;Mönchengladbach;85;10,4
2015;;Mülheim an der Ruhr;54;-26
2016;;Mülheim an der Ruhr;41;-24,1
2017;;Mülheim an der Ruhr;47;14,6
2018;;Mülheim an der Ruhr;40;-14,9
2019;;Mülheim an der Ruhr;41;2,5
2020;;Mülheim an der Ruhr;46;12,2
2021;;Mülheim an der Ruhr;20;-56,5
2015;;Oberhausen;65;-24,4
2016;;Oberhausen;73;12,3
2017;;Oberhausen;74;1,4
2018;;Oberhausen;57;-23
2019;;Oberhausen;58;1,8
2020;;Oberhausen;69;19
2021;;Oberhausen;38;-44,9
2015;;Remscheid;38;5,6
2016;;Remscheid;61;60,5
2017;;Remscheid;24;-60,7
2018;;Remscheid;41;70,8
2019;;Remscheid;31;-24,4
2020;;Remscheid;28;-9,7
2021;;Remscheid;21;-25
2015;;Solingen;58;11,5
2016;;Solingen;56;-3,4
2017;;Solingen;74;32,1
2018;;Solingen;67;-9,5
2019;;Solingen;47;-29,9
2020;;Solingen;29;-38,3
2021;;Solingen;49;69
2015;;Wuppertal;181;-0,5
2016;;Wuppertal;167;-7,7
2017;;Wuppertal;156;-6,6
2018;;Wuppertal;130;-16,7
2019;;Wuppertal;132;1,5
2020;;Wuppertal;102;-22,7
2021;;Wuppertal;105;2,9
2015;;Bonn;113;-20,4
2016;;Bonn;87;-23
2017;;Bonn;83;-4,6
2018;;Bonn;73;-12
2019;;Bonn;409;460,3
2020;;Bonn;42;-89,7
2021;;Bonn;281;569
2015;;Köln;547;-12,1
2016;;Köln;470;-14,1
2017;;Köln;415;-11,7
2018;;Köln;405;-2,4
2019;;Köln;39;-90,4
