Jahr;Fußnote;Kreisfreie Städte und NRW;Bevölkerung insgesamt;Davon unter 6 Jahren in %;Davon 18 bis unter 25 Jahren in %;Davon 25 bis unter 50 Jahren in %;Davon 50 bis unter 65 Jahren in %;Davon 65 bis unter 80 Jahren in %;Davon 80 Jahre und mehr in %;Davon 6 bis unter 18 Jahren in %
2015;;Düsseldorf;612178;5,8;7,3;38,1;19,5;14,1;5,4;9,8
2016;;Düsseldorf;613230;5,9;7,3;37,6;19,8;13,9;5,6;10
2017;;Düsseldorf;617280;6;7,2;37,4;20,1;13,6;5,8;10
2018;;Düsseldorf;619294;6;7,1;37,1;20,4;13,3;6;10
2019;;Düsseldorf;621877;6;7,1;37;20,5;13;6,3;10,1
2020;;Düsseldorf;620523;5,9;7,1;36,7;20,7;12,8;6,6;10,2
2021;;Düsseldorf;619477;5,8;7,1;36,6;20,8;12,6;6,8;10,3
2015;;Duisburg;491231;5,3;8,4;32,9;21,4;14,5;6,2;11,2
2016;;Duisburg;499845;5,7;8,6;32,8;21,4;14;6,3;11,3
2017;;Duisburg;498110;5,8;8,3;32,6;21,7;13,9;6,5;11,2
2018;;Duisburg;498590;6;8,3;32,4;21,9;13,8;6,6;11,1
2019;;Duisburg;498686;6,1;8,2;32,2;22;13,6;6,9;11,1
2020;;Duisburg;495885;6,2;8;32;22,1;13,5;7;11,2
2021;;Duisburg;495152;6,3;7,8;31,9;22;13,6;7,1;11,4
2015;;Essen;582624;5,2;8,3;33,6;21;15,2;6,3;10,2
2016;;Essen;583084;5,5;8,1;33,3;21,3;15;6,5;10,3
2017;;Essen;583393;5,7;8;33;21,5;14,8;6,7;10,3
2018;;Essen;583109;5,8;7,8;32,9;21,6;14,7;6,9;10,3
2019;;Essen;582760;5,9;7,7;32,6;21,7;14,6;7,2;10,4
2020;;Essen;582415;6;7,5;32,6;21,6;14,4;7,4;10,5
2021;;Essen;579432;6;7,4;32,6;21,5;14,3;7,4;10,7
2015;;Krefeld;225144;5,1;8;31,9;22;15,8;6,1;11,1
2016;;Krefeld;226812;5,3;7,9;31,4;22,3;15,6;6,3;11,1
2017;;Krefeld;226699;5,5;7,8;31,1;22,7;15,7;6,5;11
2018;;Krefeld;227020;5,6;7,7;30,8;23;15,1;6,8;10,9
2019;;Krefeld;227417;5,7;7,6;30,5;23,3;14,9;7,1;10,9
2020;;Krefeld;226844;5,7;7,5;30,3;23,3;14,7;7,4;11
2021;;Krefeld;227050;5,8;7,4;30,3;23,2;14,6;7,6;11
2015;;Mönchengladbach;259996;5,2;8,4;32,3;22,4;15;5,6;11
2016;;Mönchengladbach;260925;5,4;8,2;32,1;22,7;14,9;5,8;10,9
2017;;Mönchengladbach;262188;5,6;8,1;31,8;22,8;14,7;6;10,9
2018;;Mönchengladbach;261454;5,7;8;31,5;23,1;14,7;6,2;10,9
2019;;Mönchengladbach;261034;5,8;7,8;31,3;23,2;14,6;6,5;10,9
2020;;Mönchengladbach;259665;5,9;7,6;31,1;23,2;14,5;6,8;10,9
2021;;Mönchengladbach;261001;6;7,6;31,1;22,9;14,5;6,8;11,1
2015;;Mülheim an der Ruhr;169278;5;7,3;31;22,6;16,8;7;10,3
2016;;Mülheim an der Ruhr;170936;5,3;7,2;30,7;22,8;16,5;7,2;10,4
2017;;Mülheim an der Ruhr;171265;5,5;7,1;30,3;23;16,3;7,4;10,4
2018;;Mülheim an der Ruhr;170880;5,6;7;29,9;23,2;16,1;7,7;10,4
2019;;Mülheim an der Ruhr;170632;5,7;6,9;29,5;23,4;15,9;8;10,6
2020;;Mülheim an der Ruhr;170921;5,8;6,7;29,5;23,4;15,6;8,3;10,6
2021;;Mülheim an der Ruhr;170739;5,9;6,6;29,5;23,3;15,6;8,5;10,7
2015;;Oberhausen;210934;5;8;32,1;23;15,3;6,1;10,5
2016;;Oberhausen;211382;5,2;7,7;31,8;23,2;15,2;6,3;10,6
2017;;Oberhausen;211422;5,4;7,6;31,6;23,3;15,1;6,5;10,4
2018;;Oberhausen;210829;5,5;7,4;31,3;23,5;15;6,8;10,4
2019;;Oberhausen;210764;5,7;7,3;31;23,5;15;7,1;10,5
2020;;Oberhausen;209566;5,7;7,1;30,8;23,5;15;7,3;10,6
2021;;Oberhausen;208752;5,8;6,9;30,8;23,3;15,1;7,3;10,7
2015;;Remscheid;109499;5,1;7,7;31,1;22,6;16,2;6,1;11,2
2016;;Remscheid;110611;5,3;7,7;30,7;22,9;15,8;6,3;11,3
2017;;Remscheid;110584;5,5;7,5;30,2;23,3;15,6;6,6;11,2
2018;;Remscheid;110994;5,7;7,5;30;23,6;15,3;6,8;11,1
2019;;Remscheid;111338;5,8;7,3;29,8;23,7;15,1;7,1;11,1
