Sozialquartier;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
71.01 Innenstadt;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;901
71.01 Innenstadt;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1194
71.01 Innenstadt;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;907
71.01 Innenstadt;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1241
71.01 Innenstadt;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;221
71.01 Innenstadt;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;828
71.01 Innenstadt;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;3966
71.01 Innenstadt;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1458
71.01 Innenstadt;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;539
71.01 Innenstadt;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;844
71.01 Innenstadt;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;3614
71.01 Innenstadt;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;579
71.01 Innenstadt;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;825
71.01 Innenstadt;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;3562
71.01 Innenstadt;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;598
71.01 Innenstadt;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2392
71.01 Innenstadt;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3699
71.01 Innenstadt;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;857
71.01 Innenstadt;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;880
71.01 Innenstadt;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;848
71.01 Innenstadt;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;3258
71.01 Innenstadt;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;845
71.01 Innenstadt;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2647
71.01 Innenstadt;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3296
71.02 Marienviertel West;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;57
71.02 Marienviertel West;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;214
71.02 Marienviertel West;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;975
71.02 Marienviertel West;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;223
71.02 Marienviertel West;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;53
71.02 Marienviertel West;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;226
71.02 Marienviertel West;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1151
71.02 Marienviertel West;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;207
71.02 Marienviertel West;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;215
71.02 Marienviertel West;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;203
71.02 Marienviertel West;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;228
71.02 Marienviertel West;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;214
71.02 Marienviertel West;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;236
71.02 Marienviertel West;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
71.02 Marienviertel West;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;275
71.02 Marienviertel West;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1120
71.02 Marienviertel West;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;67
71.02 Marienviertel West;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;226
71.02 Marienviertel West;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;933
71.02 Marienviertel West;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
71.02 Marienviertel West;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;310
71.02 Marienviertel West;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1046
71.02 Marienviertel West;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;72
71.02 Marienviertel West;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;215
71.02 Marienviertel West;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;881
71.02 Marienviertel West;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;88
71.02 Marienviertel West;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;220
71.02 Marienviertel West;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;881
71.03 Styrum;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;52
71.03 Styrum;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;442
71.03 Styrum;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3758
71.03 Styrum;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;42
71.03 Styrum;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;541
71.03 Styrum;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;3388
71.03 Styrum;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;47
