Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Burkhard Ulrich Drescher SPD;Walter Paßgang CDU;Horst Dieter Pohlmann GRÜNE;Gerd Eduard Arlt FDP;Gemeindewahlbezirke;Urnen- oder Briefwahl
Alt-Oberhausen;1695;484;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0101;1617;78;0;487;0;267;188;19;10;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1673;474;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0102;1522;151;0;479;0;238;186;38;12;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1544;480;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0103;1409;135;0;489;0;231;210;27;12;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1408;498;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0104;1283;125;0;501;0;272;183;27;16;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1579;669;10;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0201;1399;180;0;679;0;376;238;36;19;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1419;394;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0202;1294;125;0;399;0;192;159;27;16;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1543;454;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0203;1358;185;0;458;0;243;175;24;12;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1304;451;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0204;1179;125;0;456;0;229;185;26;11;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1190;397;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0301;1082;108;0;401;0;225;136;25;11;Brücktor;Urnenwahl
Alt-Oberhausen;1257;483;8;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0302;1111;146;0;491;0;277;152;40;14;Brücktor;Urnenwahl
Alt-Oberhausen;1087;377;7;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0303;961;126;0;384;0;214;115;39;9;Brücktor;Urnenwahl
Alt-Oberhausen;1329;417;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0304;1208;121;0;421;0;253;132;27;5;Brücktor;Urnenwahl
Alt-Oberhausen;1130;344;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0305;1054;76;0;348;0;210;109;20;5;Brücktor;Urnenwahl
Alt-Oberhausen;949;330;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0401;856;93;0;336;0;176;109;37;8;Borbeck;Urnenwahl
Alt-Oberhausen;1084;387;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0402;1013;71;0;392;0;252;108;14;13;Borbeck;Urnenwahl
Alt-Oberhausen;1338;541;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0403;1215;123;0;550;0;345;171;18;7;Borbeck;Urnenwahl
Alt-Oberhausen;1144;246;3;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0404;1091;53;0;249;0;146;89;8;3;Borbeck;Urnenwahl
Alt-Oberhausen;1153;350;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0405;1082;71;0;359;0;242;98;2;8;Borbeck;Urnenwahl
Alt-Oberhausen;1210;457;6;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0501;1100;110;0;463;0;256;168;26;7;Schlad;Urnenwahl
Alt-Oberhausen;1131;454;5;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0502;1058;73;0;459;0;285;141;22;6;Schlad;Urnenwahl
Alt-Oberhausen;1277;521;12;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0503;1171;106;0;533;0;315;177;23;6;Schlad;Urnenwahl
Alt-Oberhausen;1265;440;9;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0504;1178;87;0;449;0;282;139;13;6;Schlad;Urnenwahl
Alt-Oberhausen;1191;393;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0505;1094;97;0;397;0;233;129;23;8;Schlad;Urnenwahl
Alt-Oberhausen;1123;366;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0601;1046;77;0;370;0;236;110;11;9;Vennepoth;Urnenwahl
Alt-Oberhausen;1169;456;4;Oberbürgermeisterwahl 1999;Bürgermeisterwahl NRW;Stadt Oberhausen;0602;1034;135;0;460;0;273;152;22;9;Vennepoth;Urnenwahl
