Jahr;Fußnote;Kreisfreie Städte und NRW;Geöffnete Betriebe;Angebotene Betten;Ankünfte aller Gäste;darunter Ankünfte ausländischer Gäste;Übernachtungen aller Gäste;darunter Übernachtungen ausländischer Gäste;Mittlere Aufenhaltsdauer aller Gäste;darunter Mittlere Aufenthaltsdauer ausländischer Gäste;Mittlere Auslastung der angebotenen Betten
2015;;Düsseldorf;220;25882;2663919;983562;4403960;1800747;1,7;1,8;47,2
2016;;Düsseldorf;222;26974;2746579;1034162;4604675;1897385;1,7;1,8;48,5
2017;;Düsseldorf;220;27017;2922015;1094857;4817579;1972505;1,6;1,8;48,6
2018;;Düsseldorf;226;27817;3068803;1144026;4988092;2016220;1,6;1,8;49
2019;;Düsseldorf;218;27947;3048737;1122396;5001354;2013536;1,5;1,6;48,7
2020;;Düsseldorf;159;22028;1082608;304759;1825753;549576;1,7;1,8;21,2
2021;;Düsseldorf;204;29225;1131483;290836;1942068;527818;1,7;1,8;21
2022;;Düsseldorf;212;33811;2456030;768204;4267920;1426151;1,6;1,6;41,7
2015;;Duisburg;51;3305;213949;39247;457668;76585;2,1;2;38,2
2016;;Duisburg;51;3423;241753;48525;516230;99149;2,1;2;41,2
2017;;Duisburg;50;3755;268439;54470;549804;104382;2;1,9;41,7
2018;;Duisburg;48;3665;286066;56998;565313;101679;2;1,8;41,8
2019;;Duisburg;47;3788;295205;58152;570934;104087;1,9;1,6;33,8
2020;;Duisburg;37;3062;131938;18603;288373;34201;2,2;1,8;24,5
2021;;Duisburg;47;4004;140486;18203;293832;32014;2,1;1,8;22,8
2022;;Duisburg;46;3884;279280;50912;540720;95889;1,9;1,9;37,1
2015;;Essen;93;8768;692657;134008;1408879;275025;2;2,1;43,1
2016;;Essen;87;8819;648868;144681;1383934;284949;2;2;44,5
2017;;Essen;91;9365;735089;154745;1480104;300101;2;1,9;42,6
2018;;Essen;97;9937;814428;164355;1602022;312572;2;1,9;43,5
2019;;Essen;94;10070;842463;167694;1665817;329805;1,9;1,7;43,2
2020;;Essen;80;9786;325425;48449;732762;96955;2,3;2;22,2
2021;;Essen;96;11439;339673;49972;791562;97658;2,3;2;20,7
2022;;Essen;102;11669;753364;141926;1487166;272357;1,8;1,6;35,3
2015;;Krefeld;23;1755;127922;31846;240024;61631;1,9;1,9;37,8
2016;;Krefeld;22;1684;135853;39710;245506;75820;1,8;1,9;39,6
2017;;Krefeld;23;1880;133148;35167;228730;64660;1,7;1,8;36,6
2018;;Krefeld;22;1754;150590;36095;251113;60551;1,7;1,7;37,5
2019;;Krefeld;22;1781;152365;38577;256000;66456;1,5;1,5;33
2020;;Krefeld;17;1359;59728;10353;111865;18890;1,9;1,8;20,8
2021;;Krefeld;22;1805;60193;11518;127989;26109;2,1;2,3;21,6
2022;;Krefeld;21;1686;111765;24187;214221;49308;1,8;2,1;29,4
2015;;Mönchengladbach;34;2265;169377;35595;297833;68405;1,8;1,9;36,2
2016;;Mönchengladbach;31;2183;179556;40255;324198;80087;1,8;2;40,3
2017;;Mönchengladbach;30;2219;192543;39633;331734;78614;1,7;2;40,7
2018;;Mönchengladbach;31;2195;193339;39306;335230;74340;1,7;1,9;42,3
2019;;Mönchengladbach;29;2193;207723;47416;344264;78592;1,6;1,6;37,7
2020;;Mönchengladbach;23;1693;98941;17534;171964;27501;1,7;1,6;25,7
2021;;Mönchengladbach;25;2268;103771;12348;230391;23831;2,2;1,9;32
2022;;Mönchengladbach;29;2634;192238;31204;410214;74774;2,2;2,8;39,5
2015;;Mülheim an der Ruhr;30;1664;83410;13420;152423;31784;1,8;2,4;28,6
2016;;Mülheim an der Ruhr;30;1663;106891;17665;196000;43438;1,8;2,5;32,4
2017;;Mülheim an der Ruhr;30;1681;108158;15494;196432;37810;1,8;2,4;32,4
2018;;Mülheim an der Ruhr;30;1680;103254;15161;189536;34283;1,8;2,3;30,2
2019;;Mülheim an der Ruhr;31;1740;104750;16154;199213;37439;1,9;1,8;27,9
2020;;Mülheim an der Ruhr;23;1331;47522;6058;102013;17193;2,1;2,8;17,6
2021;;Mülheim an der Ruhr;26;1465;43591;5139;96543;14937;2,2;2,9;18,5
2022;;Mülheim an der Ruhr;22;1230;73499;10676;142641;26705;1,8;1,9;29,8
2015;;Oberhausen;24;2278;203315;45938;446040;83199;2,2;1,8;51
2016;;Oberhausen;24;2268;219864;43829;464872;78921;2,1;1,8;55,6
2017;;Oberhausen;25;2530;236903;46465;484163;82878;2;1,8;55
2018;;Oberhausen;25;2547;234032;42836;476177;78370;2;1,8;50
2019;;Oberhausen;32;3166;259300;49213;546466;103645;2,1;2;48,6
2020;;Oberhausen;28;2322;109409;15773;276523;36019;2,5;2,3;28,7
2021;;Oberhausen;32;3708;117734;21135;332846;47554;2,8;2,3;32,8
2022;;Oberhausen;31;3773;227030;47199;514053;99592;2;1,7;40,5
2015;;Remscheid;17;798;58646;13368;107013;22952;1,8;1,7;33,5
2016;;Remscheid;18;899;60945;12452;108936;22885;1,8;1,8;35,1
2017;;Remscheid;18;896;69346;16700;118588;27687;1,7;1,7;36,6
2018;;Remscheid;17;885;68415;13999;115184;23957;1,7;1,7;35,6
