Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen;Davon Wohnungen mit 1 Raum;Davon Wohnungen mit 2 Räumen;Davon Wohnungen mir 3 Räumen;Davon Wohnungen mir 4 Räumen und mehr;Räume insgesamt
2015;;Düsseldorf;70475;338243;24858;63989;106054;143342;1159299
2016;;Düsseldorf;70814;328914;25559;64134;106433;144205;1166084
2017;;Düsseldorf;70985;331304;25991;64755;107184;145036;1174088
2018;;Düsseldorf;71227;333605;26656;65225;107626;145801;1180913
2019;;Düsseldorf;71440;335471;26983;65735;108173;986292;1187183
2020;;Düsseldorf;71697;337656;27402;66086;108784;147251;1194168
2021;;Düsseldorf;71886;339778;27897;66596;109327;147890;1200564
2015;;Duisburg;79253;256880;8231;43565;83649;121435;926624
2016;;Duisburg;79363;249613;8266;43608;83660;121458;927024
2017;;Duisburg;79560;249712;8272;43793;83509;121535;927601
2018;;Duisburg;79763;249980;8306;43763;83511;121790;929003
2019;;Duisburg;79963;190188;8367;43919;83584;795211;931081
2020;;Duisburg;80143;190645;8390;43955;83696;122318;932909
2021;;Duisburg;80281;251521;8402;44125;83852;122558;934942
2015;;Essen;87330;312109;10270;41797;95674;164368;1168180
2016;;Essen;87492;303681;10448;41810;95746;164586;1169798
2017;;Essen;87848;304742;10606;41887;95904;165291;1174179
2018;;Essen;88101;305654;10871;41987;96092;165782;1177824
2019;;Essen;88241;237105;10927;42161;96363;1031407;1180858
2020;;Essen;88337;237783;11316;42265;96506;166461;1183364
2021;;Essen;88508;308746;11670;42574;96739;166899;1187297
2015;;Krefeld;45379;119869;4049;14720;32689;68411;478263
2016;;Krefeld;45410;115402;3987;14726;32668;68361;478115
2017;;Krefeld;45514;115758;3988;14746;32778;68585;479673
2018;;Krefeld;45606;115959;3989;14766;32815;68728;480650
2019;;Krefeld;45655;98514;3987;14791;32781;429627;481186
2020;;Krefeld;45725;98763;3988;14842;32895;68940;482170
2021;;Krefeld;45818;116599;3991;14914;32975;69065;483194
2015;;Mönchengladbach;55717;136214;4253;15639;36241;80081;556107
2016;;Mönchengladbach;56000;131676;4259;15719;36387;80446;558831
2017;;Mönchengladbach;56242;132186;4320;15801;36490;80715;560875
2018;;Mönchengladbach;56345;132376;4321;15821;36530;80840;561775
2019;;Mönchengladbach;56581;114330;4333;15928;36632;507335;564228
2020;;Mönchengladbach;56841;115051;4354;16042;36772;81572;567073
2021;;Mönchengladbach;57036;134130;4389;16144;36925;81822;569209
2015;;Mülheim an der Ruhr;30935;90207;2356;9731;25312;52808;357374
2016;;Mülheim an der Ruhr;30980;88288;2369;9744;25339;52844;357714
2017;;Mülheim an der Ruhr;31078;88694;2538;9770;25391;53022;358990
2018;;Mülheim an der Ruhr;31150;88912;2526;9790;25459;53134;359815
2019;;Mülheim an der Ruhr;31231;75583;2562;9848;25533;322823;360766
2020;;Mülheim an der Ruhr;31314;75963;2569;9957;25633;53399;362124
2021;;Mülheim an der Ruhr;31499;90011;2553;10035;25797;53650;364088
2015;;Oberhausen;37450;109653;1802;11467;33057;63327;428262
2016;;Oberhausen;37575;106879;1894;11487;33092;63488;429383
2017;;Oberhausen;37688;107236;1961;11556;33163;63644;430652
2018;;Oberhausen;37805;107524;1961;11617;33233;63798;431889
2019;;Oberhausen;37965;85905;1967;11665;33332;386607;433571
2020;;Oberhausen;38095;86233;1970;11698;33391;64222;434916
2021;;Oberhausen;38125;108294;1977;11727;33412;64283;435323
2015;;Remscheid;20220;58887;1149;6043;17042;34653;238508
2016;;Remscheid;20290;57280;1188;6086;17053;34745;239164
2017;;Remscheid;20343;57407;1171;6128;17086;34812;239712
2018;;Remscheid;20433;57591;1260;6137;17038;34944;240377
2019;;Remscheid;20482;47978;1263;6147;17059;216355;240824
2020;;Remscheid;20532;57877;1343;6156;17080;35076;241347
2021;;Remscheid;20592;58036;1345;6166;17147;35151;241982
2015;;Solingen;31754;81911;2049;10304;22967;46591;326987
2016;;Solingen;31832;79196;2051;10373;23007;46701;327836
2017;;Solingen;31950;79488;2051;10377;23037;46960;329255
2018;;Solingen;32036;79657;2051;10420;23033;47088;330083
2019;;Solingen;32135;67762;2097;10436;23121;295452;331106
2020;;Solingen;32213;80226;2102;10476;23198;47422;332299
2021;;Solingen;32300;80407;2102;10497;23246;47499;333136
2015;;Wuppertal;53225;191584;6410;27447;57721;100006;726157
2016;;Wuppertal;53416;186675;6342;27454;57801;100263;727701
2017;;Wuppertal;53497;186888;6357;27458;57831;100431;728740
2018;;Wuppertal;53618;187174;6348;27467;57920;100667;730294
2019;;Wuppertal;53696;149885;6350;27480;57967;639588;731385
2020;;Wuppertal;53781;187774;6399;27552;58102;100989;732777
2021;;Wuppertal;53923;188116;6427;27597;58190;101202;734285
2015;;Bonn;55237;168760;16579;24320;42383;85478;638626
2016;;Bonn;55391;164233;16932;24498;42819;85962;643185
2017;;Bonn;55547;165809;17420;24827;43044;86556;648298
2018;;Bonn;55730;166885;17732;25048;43254;86898;651723
2019;;Bonn;55900;168013;18088;25211;43483;568470;655252
2020;;Bonn;56034;169063;18522;25526;43758;87608;658795
2021;;Bonn;56144;170160;18456;25876;44116;87977;662346
2015;;Köln;136980;553331;40821;95752;167993;248765;1943647
2016;;Köln;137488;537891;40926;96599;168829;249977;1953806
2017;;Köln;137825;539976;41255;97095;169455;250618;1960081
2018;;Köln;138364;543126;41910;97861;170219;251671;1969640
2019;;Köln;138618;544695;42047;98157;170626;1664408;1975238
2020;;Köln;138846;546326;42271;98626;171132;250831;1979922
