Sozialraum;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
71 Oberhausen Mitte / Styrum;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1656
71 Oberhausen Mitte / Styrum;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1722
71 Oberhausen Mitte / Styrum;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1646
71 Oberhausen Mitte / Styrum;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1796
71 Oberhausen Mitte / Styrum;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;313
71 Oberhausen Mitte / Styrum;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1575
71 Oberhausen Mitte / Styrum;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;8175
71 Oberhausen Mitte / Styrum;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;365
71 Oberhausen Mitte / Styrum;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1598
71 Oberhausen Mitte / Styrum;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;8099
71 Oberhausen Mitte / Styrum;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2103
71 Oberhausen Mitte / Styrum;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1685
71 Oberhausen Mitte / Styrum;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;690
71 Oberhausen Mitte / Styrum;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1673
71 Oberhausen Mitte / Styrum;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;7775
71 Oberhausen Mitte / Styrum;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;747
71 Oberhausen Mitte / Styrum;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1667
71 Oberhausen Mitte / Styrum;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;7721
71 Oberhausen Mitte / Styrum;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;750
71 Oberhausen Mitte / Styrum;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3375
71 Oberhausen Mitte / Styrum;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;8412
71 Oberhausen Mitte / Styrum;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;1667
71 Oberhausen Mitte / Styrum;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;1112
71 Oberhausen Mitte / Styrum;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;1678
71 Oberhausen Mitte / Styrum;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;7220
71 Oberhausen Mitte / Styrum;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;1075
71 Oberhausen Mitte / Styrum;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3749
71 Oberhausen Mitte / Styrum;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;7719
72 Oberhausen Ost;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2360
72 Oberhausen Ost;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1479
72 Oberhausen Ost;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2347
72 Oberhausen Ost;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1512
72 Oberhausen Ost;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;231
72 Oberhausen Ost;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2300
72 Oberhausen Ost;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;12523
72 Oberhausen Ost;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;222
72 Oberhausen Ost;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2300
72 Oberhausen Ost;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;12496
72 Oberhausen Ost;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1793
72 Oberhausen Ost;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2318
72 Oberhausen Ost;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;411
72 Oberhausen Ost;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2285
72 Oberhausen Ost;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;12049
72 Oberhausen Ost;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;403
72 Oberhausen Ost;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2484
72 Oberhausen Ost;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13252
72 Oberhausen Ost;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2339
72 Oberhausen Ost;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;579
72 Oberhausen Ost;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2254
72 Oberhausen Ost;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;11545
72 Oberhausen Ost;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;598
72 Oberhausen Ost;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2935
72 Oberhausen Ost;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;12641
73 Alstaden/Lirich;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;298
