Stadtbezirk;Wahlberechtigte;gültige Stimmen;ungültige Stimmen;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Daniel Schranz CDU;Klaus Heinrich Wehling SPD;Volker Wilke GRÜNE;Hans-Otto Runkler FDP;Dirk Paasch PDS;Gerfried Ingo Bohlen Einzelbewerber;Gemeindewahlbezirke;Urnen- oder Briefwahl
Alt-Oberhausen;1480;476;11;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0101;1406;74;0;487;0;148;254;18;28;11;17;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1641;537;6;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0102;1496;145;0;543;0;183;236;44;43;19;12;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1467;497;7;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0103;1349;118;0;504;0;163;244;33;29;16;12;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1369;476;4;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0104;1261;108;0;480;0;143;254;27;25;19;8;Stadtmitte-Süd;Urnenwahl
Alt-Oberhausen;1618;675;9;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0201;1437;181;0;684;0;211;366;46;27;13;12;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1261;402;15;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0202;1170;91;0;417;0;154;175;29;27;12;5;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1381;456;15;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0203;1241;140;0;471;0;143;212;27;30;30;14;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1213;437;6;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0204;1101;112;0;443;0;156;217;20;25;9;10;Stadtmitte-Nord;Urnenwahl
Alt-Oberhausen;1161;445;7;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0301;1045;116;0;452;0;140;236;19;21;18;11;Brücktor;Urnenwahl
Alt-Oberhausen;1243;489;8;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0302;1112;131;0;497;0;142;270;34;24;12;7;Brücktor;Urnenwahl
Alt-Oberhausen;1019;415;2;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0303;951;68;0;417;0;121;243;18;21;10;2;Brücktor;Urnenwahl
Alt-Oberhausen;1322;441;11;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0304;1223;99;0;452;0;129;250;35;17;2;8;Brücktor;Urnenwahl
Alt-Oberhausen;1053;330;4;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0305;1002;51;0;334;0;84;195;10;30;9;2;Brücktor;Urnenwahl
Alt-Oberhausen;963;373;5;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0401;853;110;0;378;0;118;188;34;19;8;6;Borbeck;Urnenwahl
Alt-Oberhausen;1093;414;8;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0402;1005;88;0;422;0;92;267;23;16;10;6;Borbeck;Urnenwahl
Alt-Oberhausen;1358;569;12;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0403;1241;117;0;581;0;162;343;19;18;12;15;Borbeck;Urnenwahl
Alt-Oberhausen;971;288;17;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0404;928;43;0;305;0;68;186;6;20;3;5;Borbeck;Urnenwahl
Alt-Oberhausen;1147;385;6;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0405;1084;63;0;391;0;75;256;14;21;13;6;Borbeck;Urnenwahl
Alt-Oberhausen;1122;464;5;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0501;1037;85;0;469;0;126;273;22;29;6;8;Schlad;Urnenwahl
Alt-Oberhausen;1076;426;8;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0502;1004;72;0;434;0;87;271;8;35;15;10;Schlad;Urnenwahl
Alt-Oberhausen;1239;516;14;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0503;1128;111;0;530;0;161;277;22;22;15;19;Schlad;Urnenwahl
Alt-Oberhausen;1201;480;5;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0504;1136;65;0;485;0;133;292;22;17;8;8;Schlad;Urnenwahl
Alt-Oberhausen;1111;478;8;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0505;1040;71;0;486;0;136;279;24;20;13;6;Schlad;Urnenwahl
Alt-Oberhausen;1104;412;8;Oberbürgermeisterwahl 2004;Bürgermeisterwahl NRW;Stadt Oberhausen;0601;1047;57;0;420;0;93;265;12;26;6;10;Vennepoth;Urnenwahl
