Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen insgesamt;Rauminhalt in 1000 m²;Darin Wohnungen Veränderung gegenüber dem Vorjahr in %;Gebäude Veränderung gegenüber dem Vorjahr in %;Darin Wohnungen mit Wohnfläche 1.000 m²
2015;;Düsseldorf;265;947;587,4;-60,1;-52,5;105,6
2016;;Düsseldorf;380;1985;922,2;109,6;43,4;168,2
2017;;Düsseldorf;216;2072;1057,3;4,4;-43,2;187,5
2018;;Düsseldorf;278;2028;981,8;-2,1;28,7;166,8
2019;;Düsseldorf;288;1996;945;-1,6;3,6;168
2020;;Düsseldorf;271;1800;921;-9,8;-5,9;176
2021;;Düsseldorf;217;1962;843;9;-19,9;156
2015;;Duisburg;186;370;207,6;-28,2;-45;39
2016;;Duisburg;139;321;160,3;-13,2;-25,3;30,8
2017;;Duisburg;238;540;293;68,2;71,2;56,8
2018;;Duisburg;244;712;354,6;31,9;2,5;68,7
2019;;Duisburg;232;585;321;-17,7;-4,9;63,4
2020;;Duisburg;185;434;231;-25,8;-20,3;44
2021;;Duisburg;141;591;289;36,2;-23,8;55
2015;;Essen;273;872;513,8;-13,1;-40,4;96,1
2016;;Essen;204;587;291;-32,7;-25,3;58,2
2017;;Essen;293;1048;594,4;78,5;43,6;110,2
2018;;Essen;281;930;535,2;-11,3;-4,1;95,6
2019;;Essen;189;902;451;-3;-32,7;87
2020;;Essen;154;946;407;4,9;-18,5;70
2021;;Essen;186;1183;539;25,1;20,8;94
2015;;Krefeld;158;281;147,1;-25,4;-10,2;31,6
2016;;Krefeld;95;192;109,6;-31,7;-39,9;22,3
2017;;Krefeld;130;354;197,1;84,4;36,8;40,1
2018;;Krefeld;113;235;145;-33,6;-13,1;26
2019;;Krefeld;105;247;131;5,1;-7,1;26
2020;;Krefeld;77;253;119;2,4;-26,7;23
2021;;Krefeld;96;215;116;-15;24,7;23
2015;;Mönchengladbach;104;283;127,4;-5,4;-51,9;25,4
2016;;Mönchengladbach;292;598;346,8;111,3;180,8;66,1
2017;;Mönchengladbach;248;521;283,1;-12,9;-15,1;55,2
2018;;Mönchengladbach;126;234;144,1;-55,1;-49,2;27
2019;;Mönchengladbach;257;572;331;144,4;104;63
2020;;Mönchengladbach;279;650;358;13,6;8,6;70
2021;;Mönchengladbach;190;475;268;-26,9;-31,9;50
2015;;Mülheim an der Ruhr;140;457;296,7;50,3;-60;49,4
2016;;Mülheim an der Ruhr;64;108;76,9;-76,4;-54,3;15
2017;;Mülheim an der Ruhr;123;404;180;274,1;92,2;34
2018;;Mülheim an der Ruhr;125;375;180,6;-7,2;1,6;34,9
2019;;Mülheim an der Ruhr;100;312;179;-16,8;-20;34
2020;;Mülheim an der Ruhr;81;326;189;4,5;-19;32
2021;;Mülheim an der Ruhr;186;462;271;41,7;129,6;51
2015;;Oberhausen;151;292;148,5;9,8;-20,1;31,8
2016;;Oberhausen;139;306;150,2;4,8;-7,9;27,8
2017;;Oberhausen;124;375;166,9;22,5;-10,8;33,4
2018;;Oberhausen;122;297;159,5;-20,8;-1,6;30
2019;;Oberhausen;158;371;200;24,9;29,5;38
2020;;Oberhausen;131;290;157;-21,8;-17,1;30
2021;;Oberhausen;24;76;46;-73,8;-81,7;7
2015;;Remscheid;28;47;32,8;-62,1;-78,6;6,2
2016;;Remscheid;65;160;75,8;300;132,1;15,5
2017;;Remscheid;58;141;73,2;-11,9;-10,8;14,2
2018;;Remscheid;103;252;117,6;78,7;77,6;24,1
2019;;Remscheid;55;104;65;-58,7;-46,6;12
2020;;Remscheid;42;145;56;39,4;-23,6;11
2021;;Remscheid;55;115;78;-20,7;31;14
2015;;Solingen;135;241;155;23;1,5;30
2016;;Solingen;81;181;100,8;-24,9;-40;19,8
2017;;Solingen;118;294;173,3;62,4;45,7;33,5
2018;;Solingen;110;258;147,5;-12,2;-6,8;28,6
2019;;Solingen;107;305;162;18,2;-2,7;31
2020;;Solingen;77;289;156;-5,2;-28;29
2021;;Solingen;86;180;111;-37,7;11,7;20
2015;;Wuppertal;135;348;213,8;-11,7;-67,7;39,5
2016;;Wuppertal;204;341;199;-2;51,1;39,1
2017;;Wuppertal;80;149;103,3;-56,3;-60,8;19,3
2018;;Wuppertal;126;280;172,5;87,9;57,5;32,4
2019;;Wuppertal;111;261;167;-6,8;-11,9;32
2020;;Wuppertal;95;340;152;30,3;-14,4;28
2021;;Wuppertal;154;281;176;-17,4;62,1;33
2015;;Bonn;239;1156;584,5;11,6;-43,5;111
2016;;Bonn;203;1450;617,1;25,4;-15,1;111
2017;;Bonn;190;1259;533,4;-13,2;-6,4;103,5
2018;;Bonn;223;1154;460,6;-8,3;17,4;86,1
2019;;Bonn;226;1110;478;-3,8;1,4;88
2020;;Bonn;164;1064;447;-4,1;-27,4;82
2021;;Bonn;126;1185;547;11,4;-23,2;97
2015;;Köln;787;2908;1488,7;-24;-28,8;286
2016;;Köln;623;3095;1467,3;6,4;-20,8;274
2017;;Köln;389;2055;953;-33,6;-37,6;173,6
2018;;Köln;650;3402;1444,4;65,5;67,1;270,9
2019;;Köln;370;2030;954;-40,3;-43;172
2020;;Köln;297;1801;817;-11,3;-19,7;151
