Jahr;Fußnote;Ausstellung;Ausstellungsdauer;Ausstellungsbesucher*innen insgesamt;Besucher*innen in der ausstellungsfreien Zeit
1994;AUSSTELLUNGSBESUCHER=Geschätzte Zahl;Feuer & Flamme;07/1994-09/1994;190000;-
1995;;Feuer & Flamme;05/1995-10/1995;273416;-
1996;;Ich - Phoenix;05/1996-10/1996;95172;-
1997;;Der Traum vom Sehen;05/1997-10/1997;290026;-
1998;;Der Traum vom Sehen;04/1998-10/1998;249095;27303
1999;;The Wall;04/1999-10/1999;390740;24501
2000;;Der Ball ist rund;05/2000-11/2000;216064;53562
2001;;Blaues Gold;09/2001-04/2002;292314;40008
2002;JAHR=Keine Ausstellung wegen Renovierungsarbeiten;;;-;-
2003;;Five Angels for the Millennium;05/2003-10/2003;138238;21262
2004;;Wind der Hoffnung;05/2004-12/2004;190158;14723
2005;JAHR=Keine Ausstellung;;;-;77290
2006;;Feuer Licht Himmel;03/2006-11/2006;113162;8534
2007;;Das Auge des Himmels;03/2007-12/2007;181497;13021
2008;;Das Auge des Himmels;01/2008-11/2008;194465;8254
2009;;Sternstunden;03/2009-12/2009;459595;7806
2010;;Sternstunden;01/2010-12/2010;501529;-
2011;;Magische Orte;04/2011-12/2011;471492;-
2012;;Magische Orte;01/2012-10/2012;322040;-
2013;;BIG AIR PACKAGE;03/2013-12/2013;443636;-
2014;;Der schoene Schein;04/2014-12/2014;296903;-
2015;;Der schoene Schein;01/2015-11/2015;183623;-
2016;;Wunder der Natur;03/2016-12/2016;741478;-
2017;;Wunder der Natur;01/2017-12/2017;607175;-
2018;;Der Berg ruft;03/2018-12/2018;537062;-
2019;;Der Berg ruft;01/2019-10/2019;353199;-
2020;Jahr= Der Gasometer war aufgrund von Sanierungsarbeiten geschlossen.;-;-;-;-
2021;JAHR=Aufgrund von Sanierungsarbeiten bis Ende September geschlossen. Coronapandemie: Aufgrund des Hygienekonzeptes keine Einschränkungen bei der erlaubten Besucherzahl.;Das zerbrechliche Paradies;10/2021-12/2021;178517;-
2022;;Das zerbrechliche Paradies;01/2022-12/2022;617990;-
