Jahr;Besucher*innen insgesamt;Fußnote
1997;14723;
1998;25257;
1999;26353;
2000;22195;
2001;22507;
2002;13922;
2003;12496;
2004;14162;
2005;12603;
2006;9812;
2007;9876;
2008;4967;JAHR=Gedenkhalle wegen Umbauarbeiten ab Ende Mai 2008 geschlossen.
2009;-;JAHR=Gedenkhalle wegen Umbauarbeiten geschlossen.
2010;577;JAHR=Gedenkhalle wegen Umbauarbeiten bis 12.12.2010 geschlossen.
2011;10298;
2012;9404;
2013;8336;
2014;6581;
2015;6250;
2016;11038;
2017;7274;
2018;8195;
2019;7916;
2020;4278;Jahr=Coronabedingte Schließung vom 15.03.2020 bis 10.05.2020 sowie 02.11.2020 bis 31.12.2020.
2021;2866;Jahr=Gedenkhalle erst im Juni geöffnet, dann coronaverordnungskonform 2G.
2022;7674;
