Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;DIE LINKE;Roman Müller-Böhm FDP;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;ÖDP;MLPD;SGP;DKP;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Bündnis C;LIEBE;LKR;Volt;Urnen- oder Briefwahl;gesplittete Stimmabgabebezirke;Olaf Wilhelm AfD;Stefanie Weyland GRÜNE;Sascha Wagner DIE LINKE;Hans-Joachim Sommers DIE PARTEI;Guido Horn FREIE WÄHLER;Simon Thomas V-Partei³;Erhan Aktürk MLPD;Ralf Wosnek dieBasis;dieBasis;du;PdF;LfK;Team Todenhöfer
Alt-Oberhausen;1028;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0101;751;277;0;297;1;Stadtmitte-Süd;117;7;5;290;292;59;56;113;96;27;20;20;21;46;2;0;5;3;0;1;0;0;0;0;3;0;0;0;0;1;Urnenwahl;101;44;19;11;20;3;0;0;1;1;0;0;2;8
Alt-Oberhausen;1352;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0102;1014;338;0;501;0;Stadtmitte-Süd;117;3;3;498;498;90;88;174;150;65;33;35;42;71;1;1;6;2;0;0;2;2;2;1;10;2;0;2;1;2;Urnenwahl;102;73;63;32;13;8;2;1;7;9;0;1;0;5
Alt-Oberhausen;1070;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0103;839;231;0;355;3;Stadtmitte-Süd;117;4;3;351;352;61;56;117;107;46;28;21;30;48;1;1;5;4;1;0;0;0;0;3;13;0;0;1;0;1;Urnenwahl;103;48;47;27;19;5;2;0;4;4;0;0;0;3
Alt-Oberhausen;1012;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0104;731;281;0;363;2;Stadtmitte-Süd;117;5;3;358;360;70;55;135;122;53;27;19;31;39;3;4;5;0;0;1;0;0;0;0;9;0;3;1;0;0;Urnenwahl;104;45;50;18;16;1;2;0;2;1;0;0;1;5
Alt-Oberhausen;1353;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0201;931;422;0;532;1;Stadtmitte-Nord;117;8;4;524;528;90;91;196;186;97;33;26;34;42;2;2;14;2;0;1;0;1;0;0;7;2;0;1;0;6;Urnenwahl;201;45;76;28;52;7;0;0;4;4;0;0;0;3
Alt-Oberhausen;800;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0202;656;144;0;297;2;Stadtmitte-Nord;117;3;1;294;296;66;62;100;85;39;18;16;28;38;1;1;3;1;0;1;0;0;0;0;6;0;0;4;0;1;Urnenwahl;202;42;39;15;7;2;1;2;4;2;1;0;0;5
Alt-Oberhausen;895;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0203;713;182;0;317;3;Stadtmitte-Nord;117;3;3;314;314;46;47;112;97;44;28;18;26;42;2;0;5;2;0;0;0;1;0;0;11;0;0;0;0;2;Urnenwahl;203;49;42;25;14;4;0;1;3;2;0;0;0;5
Alt-Oberhausen;952;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0204;697;255;0;353;0;Stadtmitte-Nord;117;3;3;350;350;55;58;135;128;49;16;15;27;38;1;0;8;1;0;0;0;0;0;0;7;0;0;0;0;2;Urnenwahl;204;48;48;18;20;4;1;0;6;6;0;0;0;9
Alt-Oberhausen;840;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0301;594;246;0;301;3;Brücktor;117;3;2;298;299;52;60;101;103;46;14;18;15;36;1;0;7;0;0;0;0;0;0;0;6;1;0;0;0;2;Urnenwahl;301;35;46;10;27;2;1;0;6;4;0;0;0;4
Alt-Oberhausen;936;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0302;627;309;0;378;2;Brücktor;117;6;8;372;370;49;61;159;145;56;25;15;17;36;1;1;7;2;0;0;0;0;0;2;6;0;0;1;0;0;Urnenwahl;302;37;54;21;26;6;0;1;4;3;0;0;0;7
Alt-Oberhausen;811;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0303;602;209;0;333;1;Brücktor;117;5;6;328;327;52;50;139;129;38;15;26;30;35;1;1;4;2;0;0;0;0;0;0;12;0;0;0;0;1;Urnenwahl;303;36;37;11;21;2;0;1;3;5;1;0;1;2
Alt-Oberhausen;1044;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0304;746;298;0;398;2;Brücktor;117;2;2;396;396;53;52;160;136;59;28;24;45;51;2;2;4;3;0;1;0;0;0;0;7;0;0;1;0;1;Urnenwahl;304;61;52;21;19;4;0;1;1;2;1;0;0;1
Alt-Oberhausen;778;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;0305;597;181;0;256;3;Brücktor;117;5;3;251;253;36;26;85;88;25;24;21;24;40;0;1;3;2;0;1;0;0;0;0;12;0;0;1;0;1;Urnenwahl;305;45;24;20;16;2;0;0;2;1;0;2;0;2
