Jahr;Fußnote;Kreisfreie Städte und NRW;Angelieferte Anbfallmenge insgesamt in Tonnen;Darunter in Abfallverbrennungsanlagen und Feuerungsanlagen in Tonnen;Darunter in Deponien in Tonnen;Darunter in Kompostierungsanlagen und mech.- biolog. Behandlungsanlagen in Tonnen;Darunter in übrigen Behandlungsanlagen in Tonnen;Darunter in Sortier-/ Zerlegeeinrichtungen in Tonnen
2015;;Düsseldorf;1198538;464222;149298;35569;292347;209384
2016;;Düsseldorf;1265956;481273;150340;0;298492;260441
2017;;Düsseldorf;1408591;493726;177048;65898;358770;241391
2018;;Düsseldorf;1367646;486459;191696;28073;330508;283585
2019;;Düsseldorf;1408786;447931;229096;229096;422323;257468
2020;;Düsseldorf;1271205;435986;267219;27494;285113;232950
2015;;Duisburg;2064581;588653;1478;0;1197675;107910
2016;;Duisburg;2004314;626234;771;0;1120912;108881
2017;;Duisburg;1882034;620516;430;0;992260;94443
2018;;Duisburg;2039265;659967;0;0;1103415;84307
2019;;Duisburg;1975151;563117;0;0;1183665;64796
2020;;Duisburg;1891204;488603;0;0;1214097;63858
2015;;Essen;1316935;690974;0;22647;255547;241991
2016;;Essen;1299918;665398;0;22358;287184;244586
2017;;Essen;1230658;696093;0;20845;185574;247821
2018;;Essen;1260761;717470;0;18000;268199;225897
2019;;Essen;1236143;698959;0;18000;241974;238525
2020;;Essen;1263688;741704;0;18000;244671;225886
2015;;Krefeld;1998904;431807;0;0;1330036;89843
2016;;Krefeld;1880229;394688;0;0;1233652;87610
2017;;Krefeld;1829056;408597;0;0;1213344;66508
2018;;Krefeld;1831529;399232;0;0;1180026;82542
2019;;Krefeld;1719420;410752;0;0;1061386;86024
2020;;Krefeld;1835420;407727;0;0;1170771;65973
2015;;Mönchengladbach;603040;60;71893;24852;245347;238101
2016;;Mönchengladbach;580453;62;91882;24835;148346;268450
2017;;Mönchengladbach;553358;64;89066;24941;82144;258879
2018;;Mönchengladbach;535232;60;88088;24898;95235;244119
2019;;Mönchengladbach;379924;50;66881;23860;50302;179864
2020;;Mönchengladbach;442367;50;90195;24139;39998;197787
2015;;Mülheim an der Ruhr;754993;0;381093;0;151764;44539
2016;;Mülheim an der Ruhr;563171;0;203623;0;147524;45456
2017;;Mülheim an der Ruhr;648837;0;304297;0;114572;28473
2018;;Mülheim an der Ruhr;631284;0;251919;0;120073;37127
2019;;Mülheim an der Ruhr;673875;0;178415;0;140328;44925
2020;;Mülheim an der Ruhr;694465;0;183734;0;155272;53293
2015;;Oberhausen;1979963;709299;0;0;1093327;168738
2016;;Oberhausen;1716112;721178;0;0;818100;174902
2017;;Oberhausen;1477065;735813;0;0;569056;170746
2018;;Oberhausen;1349947;718654;0;0;437090;193038
2019;;Oberhausen;2129124;729259;859933;0;267838;271786
2020;;Oberhausen;2246811;683534;1020835;0;251648;289645
2015;;Remscheid;136247;0;0;0;0;136247
2016;;Remscheid;94955;0;0;0;6150;88805
2017;;Remscheid;101258;0;0;0;11244;90014
2018;;Remscheid;104465;0;0;0;10732;93733
2019;;Remscheid;97423;0;0;0;8253;89170
2020;;Remscheid;77529;683534;1020835;0;251648;289645
2015;;Solingen;250982;138441;0;12876;5031;94474
2016;;Solingen;243204;148714;0;12941;5074;76104
2017;;Solingen;241501;144403;0;14101;3181;79416
2018;;Solingen;245280;145632;0;14642;5089;79416
2019;;Solingen;228521;140322;0;12845;5499;69394
2020;;Solingen;240639;144451;0;12557;4093;79202
2015;;Wuppertal;1610864;547788;724374;0;197140;129229
2016;;Wuppertal;1924761;597952;941745;0;242548;131102
2017;;Wuppertal;1688772;587995;733375;0;220999;134305
2018;;Wuppertal;1468162;573961;468800;0;279031;134582
2019;;Wuppertal;1158599;558662;150990;0;284338;155441
2020;;Wuppertal;1122424;551654;134770;0;295351;133209
2015;;Bonn;539431;286680;0;0;61855;177807
2016;;Bonn;487537;274203;0;0;49142;156306
2017;;Bonn;460973;281051;0;0;43745;130245
2018;;Bonn;482611;282945;0;0;45358;147962
2019;;Bonn;360187;271401;0;0;23699;59362
2020;;Bonn;364818;279279;0;0;25785;55161
2015;;Köln;2864968;778566;328062;111290;685893;792479
2016;;Köln;2776585;779660;343770;100911;661591;681742
2017;;Köln;2820066;800838;227135;99996;850882;644933
