Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Kommunalwahlbezirk;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;SPD;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;FDP;PIRATEN;NPD;Volksabstimmung;ÖDP;MLPD;ZENTRUM;REP;Die Tierschutzpartei;FAMILIE;PSG;BüSo;RENTNER;DVU;Bärbel Höhn GRÜNE;Michael Groschek SPD;Gerald Rudolf Hermann Schädlich FDP;Wolfgang Georg Duda NPD;Reinhardt Wilhelm Meyer MLPD;RRP;Urnen- oder Briefwahl
Alt-Oberhausen;1240;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Süd;0101;1119;121;0;604;0;117;8;8;596;596;127;108;239;41;87;100;58;16;5;0;0;1;1;7;10;2;0;0;4;2;35;291;40;14;2;2;Urnenwahl
Alt-Oberhausen;1494;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Süd;0102;1320;174;0;709;1;117;20;13;689;696;172;156;224;86;98;116;60;18;19;0;2;1;0;2;7;1;1;0;3;0;80;281;36;21;1;0;Urnenwahl
Alt-Oberhausen;1308;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Süd;0103;1150;158;0;623;0;117;7;6;616;617;148;121;224;53;72;79;82;21;18;0;0;2;0;2;3;7;0;0;3;1;63;256;52;23;2;1;Urnenwahl
Alt-Oberhausen;1208;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Süd;0104;1035;173;0;598;0;117;14;12;584;586;149;126;205;55;75;87;63;19;13;2;0;0;0;3;5;2;1;0;5;0;70;248;27;14;1;0;Urnenwahl
Alt-Oberhausen;1524;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Nord;0201;1280;244;0;833;0;117;7;9;826;824;246;194;315;100;64;71;92;24;7;0;0;2;1;3;7;4;0;0;4;0;137;324;42;8;5;0;Urnenwahl
Alt-Oberhausen;1071;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Nord;0202;967;104;0;487;0;117;11;7;476;480;127;112;152;36;87;93;49;13;11;1;0;2;0;2;7;0;1;0;1;0;48;169;29;14;2;0;Urnenwahl
Alt-Oberhausen;1246;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Nord;0203;1059;187;0;549;0;117;9;10;540;539;127;113;173;61;88;97;51;18;11;0;0;1;0;5;2;3;0;0;2;1;65;208;33;19;0;1;Urnenwahl
Alt-Oberhausen;1131;27.09.2009;Bundestagswahl;05119000;Stadtmitte-Nord;0204;975;156;0;549;0;117;14;14;535;535;133;111;196;65;58;68;60;13;7;0;0;0;0;4;3;2;0;0;2;1;82;222;28;11;1;3;Urnenwahl
Alt-Oberhausen;1072;27.09.2009;Bundestagswahl;05119000;Brücktor;0301;919;153;0;537;0;117;4;7;533;530;127;124;198;74;58;58;56;7;6;0;0;3;0;0;3;1;0;0;0;0;77;231;32;6;2;0;Urnenwahl
Alt-Oberhausen;1136;27.09.2009;Bundestagswahl;05119000;Brücktor;0302;970;166;0;606;0;117;4;3;602;603;133;117;201;84;74;93;47;21;18;0;2;0;1;4;6;4;0;0;4;0;101;239;34;20;1;1;Urnenwahl
Alt-Oberhausen;938;27.09.2009;Bundestagswahl;05119000;Brücktor;0303;819;119;0;476;0;117;6;5;470;471;106;85;175;54;55;68;54;8;13;1;0;0;0;2;3;3;0;0;3;0;53;218;27;11;0;2;Urnenwahl
Alt-Oberhausen;1172;27.09.2009;Bundestagswahl;05119000;Brücktor;0304;1027;145;0;577;0;117;11;9;566;568;119;91;226;66;74;89;56;10;9;1;0;0;1;3;9;1;0;0;5;1;76;255;28;14;0;0;Urnenwahl
Alt-Oberhausen;939;27.09.2009;Bundestagswahl;05119000;Brücktor;0305;854;85;0;425;0;117;8;6;417;419;74;70;158;33;73;80;32;9;14;0;0;1;0;1;11;3;2;0;2;1;32;197;17;22;2;2;Urnenwahl
Alt-Oberhausen;947;27.09.2009;Bundestagswahl;05119000;Borbeck;0401;774;173;0;482;0;117;9;5;473;477;144;120;136;53;65;76;60;11;3;1;1;0;0;0;5;5;0;0;4;0;52;178;26;6;2;2;Urnenwahl
Alt-Oberhausen;1042;27.09.2009;Bundestagswahl;05119000;Borbeck;0402;936;106;0;556;0;117;9;8;547;548;107;96;266;43;57;57;54;5;13;0;0;0;0;2;3;4;0;0;1;2;44;288;37;13;1;2;Urnenwahl
Alt-Oberhausen;1247;27.09.2009;Bundestagswahl;05119000;Borbeck;0403;1090;157;0;725;1;117;15;12;710;713;176;171;304;52;58;77;76;7;10;0;1;0;0;0;6;3;0;1;5;0;70;348;45;12;1;0;Urnenwahl
Alt-Oberhausen;965;27.09.2009;Bundestagswahl;05119000;Borbeck;0404;883;82;0;366;0;117;9;7;357;359;80;65;154;23;49;63;22;11;12;0;0;0;1;3;1;2;0;0;2;0;23;174;18;13;0;0;Urnenwahl
Alt-Oberhausen;1029;27.09.2009;Bundestagswahl;05119000;Borbeck;0405;945;84;0;517;0;117;10;10;507;507;79;79;267;37;51;67;30;8;5;0;0;1;0;1;5;2;0;0;4;0;37;311;21;6;2;1;Urnenwahl
