Jahr;Footnote;Kreisfreie Städte und NRW;Katasterfläche insgesamt nach km²;davon Siedlungen in %;darunter Wohnbaufläche in %;darunter Industrie- und Gewerbefläche in %;darunter Sport-, Freizeit- und Erholungsfläche in %;davon Verkehr in %;davon Vegetation in %;darunter Landwirtschaft in %;darunter Wald in %;davon Gewässer in %
2016;;Düsseldorf;217,4;43,9;16,4;9,4;9,3;16,6;33,2;20;11,2;6,2
2017;;Düsseldorf;217,4;44,3;16,5;9,5;9,7;16,8;32,8;19,2;11,1;6,1
2018;;Düsseldorf;217,4;44,3;16,5;9,5;9,6;16,9;32,9;18,5;11,6;5,9
2019;;Düsseldorf;217,4;44,3;16,5;9,6;9,5;19,6;32,9;18,3;11,7;5,9
2020;;Düsseldorf;217,4;44,7;16,5;9,7;9,5;16,8;32,5;17,8;11,7;5,9
2021;;Düsseldorf;217,4;44,9;16,5;9,7;9,5;16,8;32,4;17,5;11,7;5,9
2022;;Düsseldorf;217,4;44,9;16,5;9,7;9,5;16,8;32,4;17,5;11,7;5,9
2016;;Duisburg;232,8;46,8;15,7;15,1;8,3;14,7;30;18,9;7,8;8,5
2017;;Duisburg;232,8;46,8;16,4;14,5;8,5;14,2;30,6;17,6;7,1;8,5
2018;;Duisburg;232,8;47,3;16,6;14,4;9,2;13,6;30,6;17,1;6,9;8,5
2019;;Duisburg;232,8;47,2;16,4;14,7;9,1;13,7;30,6;16,6;6,9;8,5
2020;;Duisburg;232,8;47,6;16,4;15;9,1;13,4;30,5;16,4;6,9;8,5
2021;;Duisburg;232,8;47,8;16,5;15;9,1;13,2;30,5;16,3;6,8;8,5
2022;;Duisburg;232,8;47,8;16,7;15,1;9,1;13,2;30,5;16,2;6,8;8,5
2016;;Essen;210,3;53,5;22,5;11,6;11,9;14;29,8;15,7;12;2,7
2017;;Essen;210,3;53,2;22,4;11,2;11,9;13,9;30,4;15,6;12;2,5
2018;;Essen;210,3;53,1;21,8;11,1;11,9;13,8;30,6;15,6;12;2,5
2019;;Essen;210,3;53;21,7;11,1;11,9;13,7;30,7;15,5;12;2,5
2020;;Essen;210,3;52,9;21,6;10,9;11,9;13,7;30,9;15,1;1,9;2,5
2021;;Essen;210,3;52,9;21,6;10,8;11,9;13,7;30,9;14,9;11,9;2,5
2022;;Essen;210,3;52,4;21,6;10,7;11,6;13,7;31,3;14,8;13;2,5
2016;;Krefeld;137,8;44,1;16,8;11,3;9,3;11,9;41;30,8;7,9;3
2017;;Krefeld;137,8;44;16,9;11,2;9,3;11,9;41,1;30,8;7,9;3
2018;;Krefeld;137,8;44,4;16,9;11,4;9,4;11,8;40,8;30,4;7,9;3
2019;;Krefeld;137,8;44,4;16,9;11,3;9,3;11,7;40,9;30,4;8;3
2020;;Krefeld;137,8;44,7;17;11,5;9,3;1,7;40,7;30,1;8,2;2,9
2021;;Krefeld;137,8;44,5;17;11,3;9,2;11,7;40,9;30,2;8,2;2,9
2022;;Krefeld;137,8;44,6;17,1;11,3;9,2;11,6;40,9;30,2;8,3;2,9
2016;;Mönchengladbach;170,5;37,5;15,9;6,2;5,9;12,3;49,8;38,3;9,2;0,4
2017;;Mönchengladbach;170,5;37,6;15,9;6,3;5,9;12,3;49,7;38,2;9,2;0,4
2018;;Mönchengladbach;170,5;38;15,9;6,4;6;12,3;49,3;37,9;9,2;0,4
2019;;Mönchengladbach;170,5;38;16;6,5;6;12,3;49,2;37,8;9,3;0,4
2020;;Mönchengladbach;170,5;37,9;16,1;6,5;5,8;12,4;49,2;37,5;9;0,5
2021;;Mönchengladbach;170,5;38,9;16,2;6,5;6;12,4;48,2;36,3;9,9;0,5
2022;;Mönchengladbach;170,5;39;16,2;6,5;6;12,4;48,2;36,2;9,9;0,5
2016;;Mülheim an der Ruhr;91,3;42,1;19,7;8,2;8;13,4;42,3;22,8;17,4;2,1
2017;;Mülheim an der Ruhr;91,3;42,2;19,8;8,2;8;13,4;42,3;22,7;17,6;2,1
2018;;Mülheim an der Ruhr;91,3;42,2;19,8;8,2;8;13,4;42,2;22,7;17,8;2,1
2019;;Mülheim an der Ruhr;91,3;42,3;19,8;8,2;8;13,4;42,2;22,7;18;2,1
2020;;Mülheim an der Ruhr;91,3;42,3;19,8;8,2;8;13,4;42,2;22,7;18;2,1
2021;;Mülheim an der Ruhr;91,3;42,2;19,9;8,2;8,1;13,5;42;22,5;17,9;2,1
