Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;Patrick Voss GRÜNE;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;Roman Müller-Böhm FDP;FDP;Uwe Kamann AfD;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;Wolf Dieter Rochlitz MLPD;MLPD;SGP;Allianz Deutscher Demokraten;BGE;DiB;DKP;DM;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Karin Schäfer DIE VIOLETTEN;Urnen- oder Briefwahl
Alt-Oberhausen;1067;24.09.2017;Bundestagswahl;05119000;0101;907;160;0;465;0;Stadtmitte-Süd;117;18;9;447;456;78;78;188;160;22;14;44;49;23;26;87;97;7;2;6;1;0;1;1;0;0;4;1;1;1;2;1;0;4;1;4;Urnenwahl
Alt-Oberhausen;1455;24.09.2017;Bundestagswahl;05119000;0102;1186;269;0;621;1;Stadtmitte-Süd;117;9;10;612;611;147;136;225;202;27;29;65;60;38;45;108;109;3;3;9;1;0;0;1;1;0;0;0;2;0;1;1;0;9;0;1;Urnenwahl
Alt-Oberhausen;1156;24.09.2017;Bundestagswahl;05119000;0103;964;192;0;527;0;Stadtmitte-Süd;117;11;8;516;519;112;103;192;167;25;27;70;72;24;36;89;80;4;2;8;3;2;0;0;0;0;0;1;1;0;1;3;0;7;2;4;Urnenwahl
Alt-Oberhausen;1073;24.09.2017;Bundestagswahl;05119000;0104;880;193;0;470;0;Stadtmitte-Süd;117;9;3;461;467;110;113;187;149;28;23;44;50;21;35;68;72;5;2;7;2;1;0;1;0;0;1;0;1;2;0;0;0;4;0;2;Urnenwahl
Alt-Oberhausen;1460;24.09.2017;Bundestagswahl;05119000;0201;1140;320;0;729;0;Stadtmitte-Nord;117;17;9;712;720;175;165;286;250;61;47;88;95;33;45;61;62;3;1;13;3;1;1;5;3;0;9;1;1;1;1;3;1;12;2;3;Urnenwahl
Alt-Oberhausen;944;24.09.2017;Bundestagswahl;05119000;0202;786;158;0;407;1;Stadtmitte-Nord;117;11;7;396;400;98;87;150;127;20;18;47;58;19;30;54;52;9;1;7;0;0;0;1;3;0;5;1;0;0;1;0;0;0;1;7;Urnenwahl
Alt-Oberhausen;1095;24.09.2017;Bundestagswahl;05119000;0203;926;169;0;430;0;Stadtmitte-Nord;117;8;5;422;425;88;77;169;137;26;28;63;61;26;45;48;50;6;2;7;0;0;0;0;1;0;3;0;0;0;0;1;1;5;1;2;Urnenwahl
Alt-Oberhausen;1021;24.09.2017;Bundestagswahl;05119000;0204;797;224;0;438;0;Stadtmitte-Nord;117;11;7;427;431;107;105;139;114;31;34;60;58;33;40;54;44;1;4;9;3;1;3;2;1;0;7;1;0;0;1;2;2;1;0;1;Urnenwahl
Alt-Oberhausen;934;24.09.2017;Bundestagswahl;05119000;0301;742;192;0;463;2;Brücktor;117;13;10;450;453;101;89;156;133;26;36;64;57;39;54;61;64;4;1;8;0;0;0;1;0;0;4;0;0;0;0;0;0;3;0;2;Urnenwahl
Alt-Oberhausen;968;24.09.2017;Bundestagswahl;05119000;0302;752;216;0;483;0;Brücktor;117;4;5;479;478;99;99;202;154;33;43;63;72;20;26;59;61;0;1;8;0;1;2;1;0;0;4;3;0;0;1;0;0;3;0;2;Urnenwahl
Alt-Oberhausen;871;24.09.2017;Bundestagswahl;05119000;0303;734;137;0;451;1;Brücktor;117;9;5;442;446;90;76;172;164;28;25;54;46;28;39;70;63;6;3;6;2;1;0;0;0;0;7;0;0;0;0;0;0;7;1;0;Urnenwahl
Alt-Oberhausen;1087;24.09.2017;Bundestagswahl;05119000;0304;868;219;0;508;0;Brücktor;117;7;8;501;500;94;90;209;179;35;34;68;59;15;25;74;84;1;0;10;1;0;0;3;4;0;1;1;0;1;2;0;1;6;1;3;Urnenwahl
Alt-Oberhausen;855;24.09.2017;Bundestagswahl;05119000;0305;743;112;0;386;0;Brücktor;117;8;6;378;380;74;69;138;129;16;9;58;57;19;18;71;72;2;3;5;1;0;0;0;0;0;7;1;0;0;0;0;0;7;0;2;Urnenwahl
Alt-Oberhausen;861;24.09.2017;Bundestagswahl;05119000;0401;668;193;0;478;0;Borbeck;117;3;2;475;476;145;131;163;127;23;29;39;45;40;55;62;73;1;1;6;0;0;0;2;1;0;3;0;0;0;0;0;0;4;0;1;Urnenwahl
Alt-Oberhausen;1046;24.09.2017;Bundestagswahl;05119000;0402;843;203;0;533;0;Borbeck;117;7;6;526;527;110;110;216;178;25;26;57;65;35;44;80;76;6;4;3;0;0;5;1;0;0;2;0;1;0;0;1;0;5;1;2;Urnenwahl
Alt-Oberhausen;1193;24.09.2017;Bundestagswahl;05119000;0403;968;225;0;666;2;Borbeck;117;7;10;659;656;172;150;277;231;29;28;45;57;34;64;100;102;5;1;2;2;0;0;0;0;0;4;1;0;0;1;0;1;7;0;2;Urnenwahl
