Besucher*innen insgesamt;Fußnote;Spielzeit Theater Oberhausen;Kartenverkauf insgesamt (inkl. Freikarten);davon Gruppenkarten;davon Abonnementkarten;davon freier Kartenverkauf;davon übrige Karten;davon Freikarten;Zahlende Besucher*innen;Unverkaufte Karten;Verfügbare Plätze insgesamt
52206;;2004/2005;52206;24482;8388;18086;1250;4340;47866;29737;81943
65790;;2005/2006;65790;32094;8357;23496;1843;5048;60742;22099;87889
56358;;2006/2007;56358;28290;9056;18340;672;5155;51203;23310;79668
55179;;2007/2008;55179;26109;8726;18938;1406;4437;50742;28756;83935
50151;;2008/2009;50151;19978;8293;15625;519;5736;44415;34361;84512
57122;;2009/2010;57122;18384;7726;26346;441;4225;52897;36161;93283
60530;;2010/2011;60530;21228;7631;26256;1525;3890;56640;36403;96933
60102;;2011/2012;60102;19439;7919;26790;1479;4475;55627;28292;88394
60041;;2012/2013;60041;19868;8102;27344;1302;3425;56616;30525;87141
54384;;2013/2014;54384;20242;7382;22658;1115;2987;51397;26174;80558
58325;;2014/2015;58325;20544;6869;26883;1204;2825;55500;22247;80572
53756;;2015/2016;53756;20034;7340;22180;1324;2878;50878;28048;81804
65802;;2016/2017;65802;21766;6959;31764;1471;3842;61960;22937;88739
48893;;2017/2018;48893;18987;6554;18418;1159;3775;48893;35294;84187
50907;;2018/2019;50907;19375;5166;19170;1161;6035;44872;43489;88361
29870;JAHR=Coronapandemie im Jahr 2020;2019/2020;29870;12691;3110;11566;622;1881;27989;23301;53171
