Jahr;Fußnote;Ausstellung;Ausstellungsdauer;Besucher*innen der jeweiligen Ausstellung;Besucher*innen des Bunkermuseums insgesamt
2004;;Bilder aus Oberhausen;03/2004-07/2004;849;0
2004;;Petra Scheer: Die Grammatik des Seins;09/2004-12/2004;278;0
2005;;Bruch- und Trümmerstücke;11/2005-12/2005;115;0
2005;;Lydia;04/2005-10/2005;1181;1334
2006;;Als die Mitte noch neu war....;10/2006-12/2006;327;0
2006;;Bruch- und Trümmerstücke;01/2006-06/2006;457;1226
2007;;Als die Mitte noch neu war....;01/2007-06/2007;631;1331
2007;;Fotoprojekt Emscher-Zukunft;08/2007-10/2007;488;0
2007;;SchutzRaum;11/2007-12/2007;212;0
2008;;SchutzRaum;01/2008-12/2008;2253;2253
2009;;Bunker Pur;03/2009-12/2009;2098;2098
2010;;Bunker Pur;03/2010-11/2010;1373;1373
2011;;HeimatFront;05/2011-12/2011;2031;2031
2012;;HeimatFront;03/2012-12/2012;1964;1964
2013;;HeimatFront;03/2013-12/2013;1777;1777
2014;;HeimatFront;03/2014-12/2014;1752;1752
2015;;HeimatFront;03/2015-12/2015;1567;1567
2016;;HeimatFront;03/2016-12/2016;1148;1148
2017;;HeimatFront;03/2017-12/2017;2158;2158
2018;;HeimatFront;03/2018-12/2018;1960;1960
2019;;HeimatFront;03/2019-12/2019;2914;2914
2020;Jahr=Corona-Pandemie;HeimatFront;03/2020-10/2020;1293;1293
2021;Jahr=Das Bunkermuseum war aufgrund der Corona-Pandemie vom 01.01. - 22.06.2021 geschlossen.;HeimatFront;06/2021-12/2021;1421;1421
2022;;HeimatFront;03/2022-11/2022;2332;2332
2023;;HeimatFront;03/2023-12/2023;3068;3068
