Jahr;Fußnote;Kreisfreie Städte und NRW;Wohngebäude insgesamt;Darin Wohnungen insgesamt;Veränderung gegenüber Vorjahr in %;Rauminhalt in 1000 m²;Darin Wohnungen Veränderung gegenüber dem Vorjahr in %;Darin Wohnungen mit Wohnfläche in 1.000 m²;Veranschlagte Kosten der Bauwerke in 1.000 EUR
2015;;Düsseldorf;310;1122;-59,8;734,7;-61,5;135,5;214215
2016;;Düsseldorf;362;3232;16,8;1518,4;188,1;261,8;446043
2017;;Düsseldorf;320;2875;-11,6;1136,2;-11;201;367288
2018;;Düsseldorf;348;2488;8,8;1189,7;-13,5;221,2;369022
2019;;Düsseldorf;339;3742;-2,6;1680;50,4;273,3;585114
2020;;Düsseldorf;261;2560;-23;1113;-31,6;198;403837
2021;;Düsseldorf;245;1899;-6,1;843;-25,8;144;293984
2015;;Duisburg;197;447;-31,6;253,2;-16,9;48,7;68260
2016;;Duisburg;422;968;114,2;491,3;116,6;102,4;143194
2017;;Duisburg;229;673;-45,7;309,7;-30,5;59,4;90291
2018;;Duisburg;196;572;-14,4;313,4;-15;56,3;93217
2019;;Duisburg;221;742;12,8;375;29,7;70,6;119826
2020;;Duisburg;156;795;-29,4;353;7,1;67;117401
2021;;Duisburg;290;814;85,9;432;2,4;82;157340
2015;;Essen;266;769;-41,5;475,3;-14,4;87,5;128261
2016;;Essen;348;1131;30,8;562,2;47,1;110,6;160252
2017;;Essen;219;1000;-37,1;523,6;-11,6;94,6;151670
2018;;Essen;247;1938;12,8;874,8;93,8;149;261676
2019;;Essen;243;647;-1,6;350;-66,6;67,3;110332
2020;;Essen;134;941;-44,9;450;45,4;82;153891
2021;;Essen;123;545;-8,2;282;-42,1;53;90164
2015;;Krefeld;79;265;-74,4;138,5;-38,4;26,3;40637
2016;;Krefeld;70;146;-11,4;81,5;-44,9;15,5;22353
2017;;Krefeld;165;438;135,7;233,6;200;46,7;64569
2018;;Krefeld;96;188;-41,8;102,5;-57,1;20,2;29397
2019;;Krefeld;83;243;-13,5;126;29,3;23,4;39064
2020;;Krefeld;37;56;-55,4;40;-77;8;12900
2021;;Krefeld;87;257;135,1;137;358,9;26;39422
2015;;Mönchengladbach;243;642;-23,1;341,5;51,1;65,6;101988
2016;;Mönchengladbach;354;731;-29,6;438,8;13,9;83,1;126450
2017;;Mönchengladbach;182;557;-48,6;310,3;-23,8;56,3;87694
2018;;Mönchengladbach;209;419;14,8;247,1;-24,8;47,1;75550
2019;;Mönchengladbach;293;560;40,2;309;33,7;61,2;95885
2020;;Mönchengladbach;229;649;-21,8;361;15,9;65;115979
2021;;Mönchengladbach;166;696;-27,5;369;7,2;65;122039
2015;;Mülheim an der Ruhr;83;328;-72,1;144,8;-24,8;27,4;42036
2016;;Mülheim an der Ruhr;165;591;98,8;281,2;80,2;53,5;77801
2017;;Mülheim an der Ruhr;111;334;-32,7;195,4;-43,5;34,7;57035
2018;;Mülheim an der Ruhr;109;396;-1,8;229,3;18,6;42,6;68867
2019;;Mülheim an der Ruhr;146;358;33,9;220;-9,6;40,5;67350
2020;;Mülheim an der Ruhr;158;510;8,2;280;42,5;53;90245
2021;;Mülheim an der Ruhr;142;343;-10,1;210;-32,7;42;68941
2015;;Oberhausen;252;457;10,5;262,5;34;51,5;68088
2016;;Oberhausen;147;485;-41,7;204,3;6,1;39,7;52772
2017;;Oberhausen;124;362;-15,6;197,5;-25,4;36,3;55191
2018;;Oberhausen;92;302;-25,8;145,9;-16,6;27,6;39862
2019;;Oberhausen;74;153;-19,6;82;-49,3;15,6;25174
2020;;Oberhausen;84;254;13,5;136;66;26;44438
2021;;Oberhausen;49;290;-41,7;118;14,2;23;41499
2015;;Remscheid;52;274;-64,4;103,8;100;21;29112
2016;;Remscheid;57;187;9,6;83,4;-31,8;16,2;23235
2017;;Remscheid;115;172;101,8;108,4;-8;20,9;34457
2018;;Remscheid;63;167;-45,2;105,7;-2,9;19,2;31109
2019;;Remscheid;62;100;-1,6;62;-40,1;11,9;19328
